﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/720,,,2003,"A guide to walking the canal at Saltaire",printed,2019.22.1,Entertainment,"A Walk From The Towpath -Saltaire",leaflet
https://explore.saltairecollection.org/s/p/item/721,,,2002,"A guide to walking the canal at Bingley Five Rise Locks",printed,2019.23,Entertainment,"Illustrated map of Bingley Five Rise Locks",leaflet
https://explore.saltairecollection.org/s/p/item/938,,,1922,"The handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",handwritten,2021.4.8.3,"Real Estate | Roberts family","Conveyance of Hirst Mills","legal document"
https://explore.saltairecollection.org/s/p/item/939,,,1922,"The original handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",,2021.4.8.4,"Real Estate","Photocopy of 2021.4.8.3","legal document"
https://explore.saltairecollection.org/s/p/item/8190,,,"20th century, early to mid","Black and white photographic postcards of various scenes in and near Saltaire and Shipley. Includes: a view of Salts Mill from the United Reformed Church; the bandstand and the status of Sir Titus Salt in Roberts Park; the canal lock near Hirst Wood (about a mile from Saltaire); Market Place in Shipley; the Otley Road bridge over the river AIre in Shipley.","photograph (black and white)",2022.72,"Saltaire village | Salts Mill | Open spaces","Photographic postcards of Saltaire and Shipley from the early twentieth centuries","photographic image"
https://explore.saltairecollection.org/s/p/item/1667,,,"20th century, early","Canal barges by the New Mill (1)","photograph (black and white)",B1-032/5/14,"Transport and communication | Salts Mill | Textile industry","Salts Mill :Volume Five : Collections of photographs of Saltaire Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1668,,,"20th century, early","A photograph of a canal barge moored in the front of the New Mill. Two men can be seen on the barge with three others standing behind the beside it and one man leaning on the railings.","photograph (black and white)",B1-032/5/15,"Transport and communication | Salts Mill | Textile industry","Canal barge by the New Mill (2)","photographic image"
https://explore.saltairecollection.org/s/p/item/1922,,,,"Photograph of New Mill from the canal bridge","photograph (black and white)",B1-268,"Salts Mill","New Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1958,,,,"Photograph showing canal barges unloading coal on the Leeds and LIverpool canal","photograph (black and white)",B1-300,"Salts Mill | Transport and communication","Salts Mill - General","photographic image"
https://explore.saltairecollection.org/s/p/item/2006,,,1928,"Copy of plan of Saltaire Mill between the railway and the canal",,B1-342,"Salts Mill","Salts Mill: Saltaire Maps and Plans Case",plan
https://explore.saltairecollection.org/s/p/item/2007,,,,"Copy of outline plan of original building of Saltaire Mill between the railway and the canal (DEGW)",,B1-343,"Salts Mill | Transport and communication","Salts Mill: Saltaire Maps and Plans Case",plan
https://explore.saltairecollection.org/s/p/item/2764,,,,"Barge on canal by Salts Mill","photograph (black and white)",B1-576,"Salts Mill | Transport and communication","Salts Mill. A collection of photographs purchased from Burrows, Dorothy  by the Salts Trust (mounted on board).","photographic image"
https://explore.saltairecollection.org/s/p/item/3298,,,,"Coal barge on canal. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/10,"Transport and communication | Textile industry","Coal barge on canal","photographic image"
https://explore.saltairecollection.org/s/p/item/3299,,,,"Canal barge. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/11,"Transport and communication","Canal barge","photographic image"
https://explore.saltairecollection.org/s/p/item/3356,,,,"Aerial view of mill, river & canal. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/4/10,"Salts Mill | Transport and communication","Aerial view of mill, river & canal","photographic image"
https://explore.saltairecollection.org/s/p/item/3540,,,,"Photocopy of a sheet containing multiple images of Saltaire: canal, railway station etc.","photograph (black and white)",C2b-180,"Saltaire village | Transport and communication","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3944,,,,"Ink drawing of a view of Saltaire from Hirst Lock on the Leeds to Liverpool canal.",drawing,C3b-059,"Saltaire village | Transport and communication","View of Saltaire",artwork
https://explore.saltairecollection.org/s/p/item/4184,,,,"'Apollo Day and Evening Canal Cruises' (5 separate leaflets)",,C3b-305a-e,"Entertainment | Saltaire village","Apollo canal leisure cruises",leaflet
https://explore.saltairecollection.org/s/p/item/4191,,,1986,"Leeds & Liverpool Canal Guide & map (1986)",printed,C3b-312,"Maps and guides","Leeds & Liverpool Canal leaflet",leaflet
https://explore.saltairecollection.org/s/p/item/5498,,,,"Photograph of locks on Bradford Canal","photograph (black and white)",F1b-007,"Transport and communication | Yorkshire history","Locks on Bradford Canal","photographic image"
https://explore.saltairecollection.org/s/p/item/5503,,,1935,"Photocopy of postcard of Canal Ironworks (Shipley) Silver Band 1935","photograph (black and white)",F1b-011b,Entertainment,"Canal Ironworks Silver Band","photographic image"
https://explore.saltairecollection.org/s/p/item/5507,,,1938,"Photograph of men from The Canal Iron Works (of J. Parkinson and Son Ltd.), Shipley at Skegness 1938. Inlcudes Charles Pitts. Taken at Butlin's Holiday Camp, Skegness","photograph (black and white)",F1b-015,"Mill machinery and processes | Entertainment | Textile industry","Workers on holiday at Butlin's holiday camp","photographic image"
https://explore.saltairecollection.org/s/p/item/5618,,,,"Canal barge full of people (on Shipley section of canal?)","photograph (black and white)",F1b-156,Entertainment,"Canal barge full of people (on Shipley section of canal?)","photographic image"
https://explore.saltairecollection.org/s/p/item/13168,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Met Midland engineer; Mr Normington erected workshop; Glynn Thomas occupies Higher Hirst Mill & cottages & may buy mill; Mr Feather, butcher, wants to buy stables & fields; man who bought Clarkeâ??s greengrocer also wants land between river & canal",handwritten,H2-208.129,"Real Estate","Baker Letters - regarding: Met Midland engineer; workshop; Hirst Mill and cottages; sale of stables and fields; sale of land between river and canal",letter
https://explore.saltairecollection.org/s/p/item/13206,"Leeds and Liverpool Canal",,1920,"Letter from the Leeds & Liverpool Canal company wanting a few boat loads of stone from quarry near Hirst Wood",handwritten,H2-208.167,"Real Estate | Construction","Baker Letters - request for stone from quarry",letter
https://explore.saltairecollection.org/s/p/item/13208,https://explore.saltairecollection.org/s/p/item/10980,,1920,"Sent letter from Leeds & Liverpool Canal Co; Tender for Hirst Lane is high so asking Mr Wilks of Shipley Council for recommendations - Mr Obank & sons or Mr Starkey; a gardener wants his water pipes repairing",handwritten,H2-208.169,"Real Estate | Construction","Baker Letters - regarding: Leeds and Liverpool Canal Co; tender for Hirst Lane; repair of water pipes",letter
https://explore.saltairecollection.org/s/p/item/13213,"Leeds and Liverpool Canal",,1920,"Wanting a reply for letter dated 10th April",handwritten,H2-208.174,"Real Estate | Construction","Baker Letters - Wanting a reply for letter dated 10th April",letter
https://explore.saltairecollection.org/s/p/item/13214,https://explore.saltairecollection.org/s/p/item/10980,,1920,"Wanting reply to Leeds & Liverpool Canal Co request",handwritten,H2-208.175,"Real Estate | Construction","Baker Letters - regarding: wanting reply to Leeds and Liverpool Canal Co request",letter
https://explore.saltairecollection.org/s/p/item/13215,https://explore.saltairecollection.org/s/p/item/6648,,1920,"Draw the new plan; Already wrote to Leeds & Liverpool Canal Co asking if they wanted to rent",handwritten,H2-208.176,"Real Estate","Baker Letters - regarding: Leeds and Liverpool Canal Co possible lease",letter
https://explore.saltairecollection.org/s/p/item/13306,https://explore.saltairecollection.org/s/p/item/10980,,1922,"3 payments to collect. Repaired wall in Caroline Street. Allotments in front of mill and between river and canal are to give notice as council sold land. Land to be used for cricket and football.",handwritten,H2-208.267,"Real Estate | Construction","Baker Letters - regarding: rent payments to collect; repairs in Caroline Street; sale of allotment land",letter
https://explore.saltairecollection.org/s/p/item/13316,https://explore.saltairecollection.org/s/p/item/10980,,1922,"No rent from Mr Baguley. Men working at new pleasure grounds between river and canal with allotments holders on notice to leave. Roberts Park is looking well. Asks about Willieâ??s grave.",handwritten,H2-208.277,"Real Estate","Baker Letters - regarding: rent arrears; pleasure grounds and allotments; condition of Roberts Park; Willieâ??s grave.",letter
https://explore.saltairecollection.org/s/p/item/8017,,,,"Saltaire Railway station was part of the Midland Railway and opened in 1856. 

The nearby railway, along with the canal, was likely an important factor in Titus Salt’s decision to build his model village on this site.

The station closed in 1965 as part of the widespread programme of railway closures. The orignal buildings were demolished in the 1970s. A new station was reopened in 1984 and has services to Leeds, Bradford and Skipton.",,PLA54,,"Railway Station, Saltaire, West Yorkshire, United Kingdom",place
