﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/525,"Alfred Meakin",,"19th century","Teapot, taken to Dayton as a wedding gift for Percival and Eva (nee Hanson) Johnson. Percy was involved in the financial management of the Dayton Coal and Iron Company set up by the directors of  Sir Titus Salt (Bart), Sons and Co Ltd. Eva was the youngest daughter of William Hanson, the head of the engineering department at Salts Mill. The Saltaire historians Dave Shaw and David King visitied Dayton to research its history and were given the teapot to to give to Eva's great-nephew Donald Hanson, who had been the chair of Illingworth, Morris the last owners of Slats Mill as a working textiles business. Donald donated the teapot to the collection, as he considered it 'a known 19th century artefact that binds the communities of Saltaire & Dayton'.",pottery,2015.1,"Mill staff | Family history","Dayton tea pot",ceramic
https://explore.saltairecollection.org/s/p/item/526,"Panni, Frederic | French Public Museum 'The Familistere at Guise'",,1880,"The front page and an inside page from the 'Familistere 'Book of Visitors'' showing the entry for 'Titus Salt 1880'.  The copies from a French Public Museum 'The Familistere at Guise': This was a 19th century self-contained housing complex that promoted social cooperation among its residents. It is now a museum.",photocopy,2016.1.1.2,"Salt family | Holidays","Nomes et Adresses",document
https://explore.saltairecollection.org/s/p/item/527,,,,"Items donated by Barnaby Wilmott and Rob Voakes from the late Rosemary Wilmott's personal items.Textiles and linen originally belonging to Isabel Salt.",,2016.2,"Clothing and household textiles | Salt family","Textiles and linen originally belonging to Isabel Salt.",collection
https://explore.saltairecollection.org/s/p/item/528,,,"1915 - 1925","Two cream cards printed on one side and handwritten on the other. Name of Mrs. S Parrish of 80 Grange Avenue, Leeds, Liberal Women's Suffrage Union printed on one side. 4 Huckaback towels 1915 handwritten on one card. 5 Royal Towels (fringed) 6fringed towels embroidered in coloured (writing is illegible) May 192(?) Date is incomplete due to small holes in the card.",printed,2016.2.1,"Clothing and household textiles | Politics","Two calling cards",card
https://explore.saltairecollection.org/s/p/item/529,,,"20th century, early","Piece of black sheer silk decorated with black spots.",,2016.2.10,"Clothing and household textiles | Salt family","Silk Material",textile
https://explore.saltairecollection.org/s/p/item/530,,,"20th century, early","Lace head covering, black netting decorated with black spots with lace edging to 3 sides.",lace,2016.2.11,"Clothing and household textiles | Salt family","Lace head covering",textile
https://explore.saltairecollection.org/s/p/item/531,,,"20th century, early","Piece of black lace decorated with fuschia flowers, buds and leaves. Bottom edge has a scalloped design.",lace,2016.2.12,"Clothing and household textiles | Salt family","Piece of black lace.",textile
https://explore.saltairecollection.org/s/p/item/532,,,"20th century, early","Piece of black netting decorated with fuschia flowers, buds and leaves.",lace,2016.2.13,"Clothing and household textiles | Salt family","Black lace netting",textile
https://explore.saltairecollection.org/s/p/item/533,,,"20th century, early","Semi-circular piece of black lace netting. Both side edge hemmed. Tope edge raw/unfinished. Border to lower edge.",lace,2016.2.14,"Clothing and household textiles | Salt family","Piece of black lace netting",textile
https://explore.saltairecollection.org/s/p/item/535,,,"20th century, early","2 pieces of black lace netting decorated with spots.",lace,2016.2.15,"Clothing and household textiles | Salt family","Black lace netting",textile
https://explore.saltairecollection.org/s/p/item/536,,,"20th century, early","Pleated cream lace collar attached to black satin ribbon.",lace,2016.2.16,"Clothing and household textiles | Salt family","Cream lace collar.",textile
https://explore.saltairecollection.org/s/p/item/537,,,"20th century, early","Long cream lace sash. Rounded at each end.",lace,2016.2.17,"Clothing and household textiles | Salt family","Cream lace sash.",textile
https://explore.saltairecollection.org/s/p/item/538,,,"20th century, early","Collar in two parts. Item (i) is a cream double layered silk liner and (ii) is a cream T-shaped lace collar with a plain centre and daisy edging.",,2016.2.18,"Clothing and household textiles | Salt family","Two part collar.",textile
https://explore.saltairecollection.org/s/p/item/539,,,"20th century, early","Two pieces of dark cream silk lace held together with a steel pin.",lace,2016.2.19,"Clothing and household textiles | Salt family","2 pieces of silk lace.",textile
https://explore.saltairecollection.org/s/p/item/540,,,"20th century, early","An off-white damask towel embroidered at both short ends in red and white cross-stitch in a block design.",linen,2016.2.2,"Clothing and household textiles | Salt family","One embroidered damask towel",textile
https://explore.saltairecollection.org/s/p/item/541,,,"20th century, early","(i) Part of a collar with large daisy design. Neck band sewn onto bib which is cut in half. One hook sewn onto corner of neck band(ii) lace edging with daisy design",,2016.2.20,"Clothing and household textiles | Salt family","Four pieces of cream lace.",textile
https://explore.saltairecollection.org/s/p/item/542,,,"20th century, early","Piece of cream silk edging with a tulip design and scalloped edge.",lace,2016.2.21,"Clothing and household textiles | Salt family","Piece of cream silk lace edging.",textile
https://explore.saltairecollection.org/s/p/item/543,,,"20th century, early","Small piece of cream silk lace with flower and leaf design.",lace,2016.2.22,"Clothing and household textiles | Salt family","Small piece of cream lace.",textile
https://explore.saltairecollection.org/s/p/item/544,,,"20th century, early","Piece of heavy cotton lace edging. Cream colour. Flower/diamond design.",lace,2016.2.23,"Clothing and household textiles | Salt family","Piece of cream cotton lace.",textile
https://explore.saltairecollection.org/s/p/item/545,,,"20th century, early","Piece of gold satin material.",,2016.2.24,"Clothing and household textiles | Salt family","Piece of gold satin material.",textile
https://explore.saltairecollection.org/s/p/item/546,,,"20th century, early","Two pieces of cream cotton lace border.",lace,2016.2.25,"Clothing and household textiles | Salt family","Two pieces of cream cotton lace.",textile
https://explore.saltairecollection.org/s/p/item/547,,,"20th century, early","Piece of cream cotton lace with large swirling paisley and leaf design with 0.5cm band throught the middle. Circular edging to long sides.",lace,2016.2.26,"Clothing and household textiles | Salt family","Piece of cream cotton lace.",textile
https://explore.saltairecollection.org/s/p/item/548,,,"20th century, early","Italian lace piece with sales ticket sewn onto straight edge.",lace,2016.2.27,"Clothing and household textiles | Salt family","Length of Italian lace with sales ticket.",textile
https://explore.saltairecollection.org/s/p/item/549,,,"20th century, early","Four triangular pieces of silk lace decoration. Light brown/beige colour. Each has the same design of flowers and swirls.",lace,2016.2.28,"Clothing and household textiles | Salt family","4 triangular pieces of silk lace decoration.",textile
https://explore.saltairecollection.org/s/p/item/550,,,"20th century, early","Length of cream lace edtging/border, folded. One straight edge and one scallped edge.",lace,2016.2.29,"Clothing and household textiles | Salt family","Length of cream lace edging/border.",textile
https://explore.saltairecollection.org/s/p/item/551,,,"20th century, early","Two damask towels embroidered at each short edge with a flowing red and blue cross-stitched design on off-white background. 10 cm fringing to both short edges.",linen,2016.2.3,"Clothing and household textiles | Salt family","Two fringed towels.",textile
https://explore.saltairecollection.org/s/p/item/552,,,"20th century, early","Rectangular piece of cream netting decorated with a spot design made up of a central cream spot surrounded by 3 black spots.",,2016.2.30,"Clothing and household textiles | Salt family","Piece of decorated cream netting.",textile
https://explore.saltairecollection.org/s/p/item/553,,,"20th century, early","Piece of very fine cream netting embroidered with spots and 6 large flowers in a row. flowers. One edge is scalloped and bordered with a running leaf pattern.",lace,2016.2.31,"Clothing and household textiles | Salt family","Piece of cream silk embroidered netting.",textile
https://explore.saltairecollection.org/s/p/item/554,,,"20th century, early","Length of cream and black silk ribbon/trim. A woven silk centre with a zigzag design above and below.",,2016.2.32,"Clothing and household textiles | Salt family","Length of silk ribbon/trim.",textile
