﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/51,,,,"Collection donated by Denys Salt who was the great-great grandson of Sir Titus Salt.  The collection is different to the Isabel Salt collection as it a family archive of items passed to Denys.  It includes orginal documents and plates from the family dinner services used during the Royal visits.",,2018.3,"Salt family | Salts Mill","Denys Salt Collection",collection
https://explore.saltairecollection.org/s/p/item/52,Davenport,,"19th century, late","Part of a set of dinner service, they are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably from  used for dinner parties, but were definitely used for the Royal Visits in 1882 and 1887 (Princess Beatrice and Prince Henry of Battenburg).",pottery,2018.3.1,"Salt family | Royal visit | Food and drink","Dinner service",sub-collection
https://explore.saltairecollection.org/s/p/item/53,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and  Titus Salt Junior.  They were probably used for dinner parties, but were definatly used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.1,"Salt family | Royal visit | Food and drink","Davenport soup bowl",ceramic
https://explore.saltairecollection.org/s/p/item/54,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably  used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra)",pottery,2018.3.1.2,"Salt family | Royal visit | Food and drink","Davenport soup bowl",ceramic
https://explore.saltairecollection.org/s/p/item/55,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.3,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/56,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and  Titus Salt Junior.  They were probably used for dinner parties, but were definately used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.4,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/57,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.5,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/58,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably  used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.6,"Salt family | Royal visit | Food and drink","Davenport small plate",ceramic
https://explore.saltairecollection.org/s/p/item/59,Davenport,,"19th century, late","These are part of a collection of decorated Davenport dinner plates purchased by Catherine and Titus Salt Junior.  They were probably used for dinner parties, but were definitely used for the Royal Visits in 1882 of the Prince and Princess of Wales (Prince Edward and Princess Alexandra).",pottery,2018.3.1.7,"Salt family | Royal visit | Food and drink","Davenport plate",ceramic
https://explore.saltairecollection.org/s/p/item/60,unknown,,"19th century, mid","Oil painting of Daniel Salt who was the husband of Grace Salt and the father of Sir Titus Salt. Daniel Salt was originally a farmer and set up in business as a wool stapler.","oil painting",2018.3.9,"Salt family | Family history","Daniel Salt (1781 - 1843)",artwork
https://explore.saltairecollection.org/s/p/item/61,unknown,,"19th century, mid","Oil painting of Grace Salt (nee Smithies) who was the wife of Daniel Salt (the Wool Stapler) mother of Sir Titus Salt.  Mrs Salt is dressed in a bonnet with a silk shawl decorated with flowers over her dress.","oil painting",2018.3.10,"Salt family | Family history","Grace Salt (1779 - 1854)",artwork
https://explore.saltairecollection.org/s/p/item/62,unknown,,"19th century, late","Photographs of Sir Titus one of a pair or photographs. Sir Titus is in a studio setting sitting on a chair with a table covered in a cloth and a drape and piece of furniture behind him. There is an inscription in the bottom right hand corner.","photograph (black and white)",2018.3.11,"Salt family","Portrait of Sir Titus Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/63,,,"19th century, late","Photographs of Lady Caroline Salt, the wife of Sir Titus Salt. Studio photograph, Lady Salt is holding a fan, leaning on a table with a cushion on it. She is sat on a chair with drapes in the backgrounds. Inscription on the bottom left hand corner.","photograph (black and white)",2018.3.12,"Salt family","Lady Caroline Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/64,unknown,,1880s,"Black and white photograph of Titus Salt Junior, dressed in a suit.","photograph (black and white)",2018.3.15.1,"Salt family","Titus Salt Junior","photographic image"
https://explore.saltairecollection.org/s/p/item/65,unknown,,1880s,"Photographs of Catherine Salt, wife of Titus Salt Junior, possibly in the white dress and pearls she wore for one of the Royal visits during the 1880s. This is one of a pair of photographs, with one of Titus Salt Junior at about the same date.","photograph (black and white)",2018.3.15.2,"Salt family","Catherine Salt","photographic image"
