﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/525,"Alfred Meakin",,"19th century","Teapot, taken to Dayton as a wedding gift for Percival and Eva (nee Hanson) Johnson. Percy was involved in the financial management of the Dayton Coal and Iron Company set up by the directors of  Sir Titus Salt (Bart), Sons and Co Ltd. Eva was the youngest daughter of William Hanson, the head of the engineering department at Salts Mill. The Saltaire historians Dave Shaw and David King visitied Dayton to research its history and were given the teapot to to give to Eva's great-nephew Donald Hanson, who had been the chair of Illingworth, Morris the last owners of Slats Mill as a working textiles business. Donald donated the teapot to the collection, as he considered it 'a known 19th century artefact that binds the communities of Saltaire & Dayton'.",pottery,2015.1,"Mill staff | Family history","Dayton tea pot",ceramic
https://explore.saltairecollection.org/s/p/item/575,"Leeds Museums and Galleries",,2007,"Booklet 'Lotherton Hall' by Leeds Museums and Galleries. The Hall has some furniture owned by the Salt Family and originally at Milner Field.",printed,2016.3,"Yorkshire history | Salt family","Lotherton Hall",booklet
https://explore.saltairecollection.org/s/p/item/578,"Frost, Richard",,2005,"Hawsons- 150 years - and Counting by Richard Frost-2005- The story of a Sheffield Chartered Accountants firm",,2016.6,,"Hawsons- 150 years - and Counting",booklet
https://explore.saltairecollection.org/s/p/item/579,,,"1984 - 1996","Ring-bound folder on the Aire Valley Road enquiry: 1984-1996",,2016.7,"Transport and communication | Heritage","Aire Valley Road enquiry",document
https://explore.saltairecollection.org/s/p/item/10521,"Chris Thorpe Graphic Design Ltd | https://explore.saltairecollection.org/s/p/item/12582",,2017,"Recounts the interest of Sir Titus Salt and some of his sons in agriculture and farming. Includes Sir TItus's continuing interest in this area; his fourth son Herbert who became a gentleman farmer rather than going into the textile business; and TItus Salt Junior's establshment of a 'model farm' next to his grand new house at Milner Field.",printed,2017.2,"Agriculture | Salt family","Sir Titus Salt and sons: A farming legacy",book
https://explore.saltairecollection.org/s/p/item/10522,"Chris Thorpe Graphic Design Ltd | https://explore.saltairecollection.org/s/p/item/12582",,2016,"History of Bingley fom the middle nineteenth century to the early twenty first century. Has four sections: Governance including Chronological Time Lines - Change; Photographs of Bingley Town Centre Capturing the Changes; Places and People Places; Living History. Inlcudes some details on Milner Field, the home of TItus Salt Junior.",printed,2017.3,"Yorkshire history | Salt family homes","Bingley: A living history",book
https://explore.saltairecollection.org/s/p/item/580,"Bell, David",,1865,"The Auction house described the salver as a ' George III Silver presentation Salver by David Bell [small DB silver mark], London [sheild silver mark] 1761 [F silver mark] of circular form with a gadrooned and shell border, raised on three scroll feet, later presentation inscription and floral engraved field diameter 30 cm, weight 27oz.",metalwork,2018.1,"Salts Mill | Mill staff | Celebration","Silver salver for Samuel Wilson",object
https://explore.saltairecollection.org/s/p/item/581,,,"19th century, late","Hand-drawn copy of a plan of Saltaire village and mill, based on late 19th century drawing. Undated.",drawing,2018.12,"Saltaire village","Saltaire village plan",plan
https://explore.saltairecollection.org/s/p/item/582,https://explore.saltairecollection.org/s/p/item/6757,,1960,"Research copy of an Aerial photograph of Saltaire village. The photograph is taken from the the junction in Shipley, where the tram depot (now the Hop) was located and looking towards the Mill in the distance.","photograph (black and white)",2018.13,"Saltaire village | Transport and communication","Aerial photograph of Saltaire village","photographic image"
https://explore.saltairecollection.org/s/p/item/583,"Byfield, Ian",,"20th century, mid to late","Poster for 'The Silentman', a play by Ian Byfield, produced by the Saltaire Youth Theatre, mid-late 20th century.",printed,2018.14,"Entertainment | Advertising","The Silentman",poster
https://explore.saltairecollection.org/s/p/item/584,,,,"'Coronation Year The Yorkshire Observer Roll of Honour' Long Service Certificate awarded to Mr G Armstrong, for employment at Salts (Saltaire) Ltd, from 1907 to Coronation Day, 1953.",,2018.16,"Salts Mill | Working life","Mr G Armstrong, Long Service Certificate",document
https://explore.saltairecollection.org/s/p/item/585,,,1901,"4 Commemorative plates from Saltaire Weslyan Church 1901",pottery,2018.17,"Saltaire village | Religion","Commemorative plate",ceramic
https://explore.saltairecollection.org/s/p/item/587,,,,"Blue, White plate from Saltaire Congregational Church",,2018.19,"Saltaire village | Religion","Large plate",object
https://explore.saltairecollection.org/s/p/item/588,,,1887,"On the front: picture of Victoria Hall, surrounded by the words 'The Royal Yorkshire Jubilee Exhibition' with '1887'  at the base. On the reverse: Head of Queen Victoria.",metalwork,2018.2,"Salt family | Royal visit","1887 Jubilee Exhibition medallion",object
https://explore.saltairecollection.org/s/p/item/589,,,,"Commemorative plates for different occasions relating to the Congregational Church Saltaire",,2018.20,"Religion | Saltaire village","comemorative plates",object
https://explore.saltairecollection.org/s/p/item/590,,,,"Plate with transfer print of Saltaire Congregational Church in centre",,2018.21,"Religion | Mementos","Souvenir plate",object
https://explore.saltairecollection.org/s/p/item/591,,,,"Plate decorated with 'Saltaire Cricket Pavillion, Merrie England Bazaar 1927' transfer.",,2018.23.1,"Sport | Food and drink","Saltaire Cricket Pavillion commemorative plate",object
https://explore.saltairecollection.org/s/p/item/12741,,,,"Plate decorated with 'Saltaire Cricket Pavillion, Merrie England Bazaar 1927' transfer.",,2018.23.2,"Sport | Food and drink","Saltaire Cricket Pavillion commemorative plate",object
https://explore.saltairecollection.org/s/p/item/395,"Fieldings Crown Devon",,1935,"Silver Jubilee (George V) pottery cup, decorated with transfers of the King and Queen, in roundals on the front above a map of the world on the front, and 'Presented by The Shipley Education Committee, 6th May 1935' on rear",pottery,2018.24,"Education | Celebration","Silver Jubilee cup",ceramic
https://explore.saltairecollection.org/s/p/item/397,,,,"China sugar bowl or conserve dish with lid marked 'A present from Saltaire' in gold.",,2018.26,"Mementos | Food and drink | Advertising","China sugar bowl or conserve dish",ceramic
https://explore.saltairecollection.org/s/p/item/398,Arcadian,,,"China ornament decorated with a bird on one sidge and the words 'A gift from Saltaire' in black lettering.",pottery,2018.27,"Mementos | Advertising",Ornament,ceramic
https://explore.saltairecollection.org/s/p/item/399,GEMMA,,"1918 - 1993","Small china cup and saucer decorated with the Saltaire crest and Saltaire written underneath.",pottery,2018.28,"Mementos | Advertising","Saltaire China cup and saucer",ceramic
