﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/525,"Alfred Meakin",,"19th century","Teapot, taken to Dayton as a wedding gift for Percival and Eva (nee Hanson) Johnson. Percy was involved in the financial management of the Dayton Coal and Iron Company set up by the directors of  Sir Titus Salt (Bart), Sons and Co Ltd. Eva was the youngest daughter of William Hanson, the head of the engineering department at Salts Mill. The Saltaire historians Dave Shaw and David King visitied Dayton to research its history and were given the teapot to to give to Eva's great-nephew Donald Hanson, who had been the chair of Illingworth, Morris the last owners of Slats Mill as a working textiles business. Donald donated the teapot to the collection, as he considered it 'a known 19th century artefact that binds the communities of Saltaire & Dayton'.",pottery,2015.1,"Mill staff | Family history","Dayton tea pot",ceramic
https://explore.saltairecollection.org/s/p/item/66,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition.  The Arch is covered in foliage, with 'Welcome to Saltaire'  and the arch is topped with Angora Goats.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.1,"Saltaire village | Royal visit","Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/67,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Portrait photograph of inside one of the exhibition buildings, the room is open to the ceiling with windows reminiscent of the top floor of Salts Mill.  The exhibit includes a clock and ceramics.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.2,"Education | Royal visit","Inside a building of the Royal Yorkshire Jubilee exhibition 1887","photographic image"
https://explore.saltairecollection.org/s/p/item/69,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College. The mount card has a typed label 'Official opening of the Shipley Art and Techinical Institute in 1887, Sir George Chubb (Chubb safes) presented the key which he handed to Mrs Titus Salt (Dauguter-in-law of Sir Tutus) who in turn handed it to HRH Princes Beatrice who then performed the opening ceremony'.","photograph (black and white)",2018.3.16.4.1,"Royal visit | Education | Salt family","The arrival of Princess Beatrice for the opening of Shipley Technical College","photographic image"
https://explore.saltairecollection.org/s/p/item/70,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photographic print of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College.  The photograph shows a small party on the steps of what is now known as the Exhibition building and is part of Shipley College.  The streets are lined with Police, holding swords, by the building, a carriage in the street and Royal Horse Guards facing the building.","photograph (black and white)",2018.3.16.4.2,"Education | Royal visit","The arrival of Princess Beatrice for the opening of new School of Art and Science","photographic image"
https://explore.saltairecollection.org/s/p/item/87,,,1882,"Original page from The Illustrated Sporting and Dramatic News, of black and white drawings of the High School, and the Institute in a London Newspaper on the Conversazione at Saltaire",printed,2018.3.30,Entertainment,"Annual Conversazione and Ball at Saltaire","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/214,unknown,,1887,"Black and white tinted large framed photograph of Princess Beatrice, and her husband Prince Henry of Battenburg planting a tree.  The tree planting may have been at either Milner Field or in what is now Roberts Park.  The tree planting was part of the Royal visit to open the Royal Yorkshire Jubilee Exhibition in 1887 to celebrate the opening of the new School of Art and Science in Saltaire.","photograph (black and white)",2018.36.6,"Salt family | Royal visit | Open spaces","Princess Beatrice, and her husband Prince Henry of Batenburg planting a tree.","photographic image"
https://explore.saltairecollection.org/s/p/item/599,"Waddington-Feather, J.",,1968,"A book recording the history of the Salt Grammar School 1868-1968' written by J. Waddington-Feather.",,2018.40.10.1,"Education | Celebration","The Salt Grammar School 1868-1968, A century of Model-Village Schooling",booklet
https://explore.saltairecollection.org/s/p/item/600,"Waddington-Feather, J.",,1968,"A book recording the history of the  Salt Grammar School 1868-1968' written by J. Waddington-Feather.",,2018.40.10.2,"Education | Celebration","The Salt Grammar School 1868-1968, A century of Model-Village Schooling",booklet
https://explore.saltairecollection.org/s/p/item/604,,,1886,"Copy of the programe for the 'Salt Schools - Girls High School Children's Evening programme, in the Victoria Hall'.  Decorated with pen and ink drawings.  The programe was a short story of Cinderela and King Midas with dances and music.",,2018.40.20,"Education | Entertainment","Salt Schools - Girls High School Children's Evening programme, Victoria Hall",booklet
