﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/87,,,1882,"Original page from The Illustrated Sporting and Dramatic News, of black and white drawings of the High School, and the Institute in a London Newspaper on the Conversazione at Saltaire",printed,2018.3.30,Entertainment,"Annual Conversazione and Ball at Saltaire","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/604,,,1886,"Copy of the programe for the 'Salt Schools - Girls High School Children's Evening programme, in the Victoria Hall'.  Decorated with pen and ink drawings.  The programe was a short story of Cinderela and King Midas with dances and music.",,2018.40.20,"Education | Entertainment","Salt Schools - Girls High School Children's Evening programme, Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/95,,,"1887 - 1968","Assorted papers relating to Isabel Salt and her mother Catherine Salt, [1887]-1968. Includes:
1)	Blank invitation card From 'Mr & Mrs Titus Salt', Milner Field, 'To meet Their Royal Highnesses The Prince & Princess Henry of Battenberg.' [1887].
2)	Page 2 [of a letter] on Milner Field headed paper. With reference to Venice, Naples and Rome. [Pre-1903].
3)	Book of c70 international stamps, labelled: 'Stamp book M.I. Salt Jan 17.80'. Late 19th-early 20th century.
4)	Hotel bills from Grand Hotel 'Verdi' Rapallo, 1913.
5)	Two invitation cards to a Liberal Women's Suffrage Union meeting in Leeds, 1913. One addressed to Mrs Lucan Davies M.A., Wakefield Women's Liberal Association (WLA); one addressed to Mrs Harold Sutcliffe, Kirkstall WLA.
6)	NSPCC invitation card for 'Meeting of Ladies', from Mrs Titus Salt, 1915.
7)	Passport, covers 1919-1926.
8)	Visiting cards for: 'Miss Salt. 20 Spring Grove, Harrogate'; 'Mrs Titus Salt. Miss Salt. Denton Park'; 'Miss Salt, Springwood, Oxted'. [1920s].
9)	Estate agent's description of 'Edgerton' property (renamed Springwood), [1925].
10)	'Catalogue of contents of residence, Old Rectory, Boston Spa (order of Mrs Titus Salt)' re auction sell, 1925.
11)	Schedule of investments, 1936.
12)	Certified copy of an entry of birth certificate re Mary Isabel Salt, 1945.
13)	Booklet. 'Quid Non' (Salts High School, 1950).
14)	Two letters from Lloyds Bank re Income Tax. With handwritten notes on 'Bank balance, 1961'. 1960-1961.
15)	Crematorium bill and certificate certifying death of Mary Isabel Salt on 23.5.1968.
16)	'Grotto' note book, with notes on speaking foreign languages, and guide to Esperanto, undated.
17)	Chocolate pudding recipe, undated.",,2018.9.1.2,"Salt family | Holidays","Assorted papers",sub-collection
https://explore.saltairecollection.org/s/p/item/714,,,1887,"1887 Royal Yorkshire Jubilee Exhibition Souvenir letter opener with image of Salts High School",woodwork,2019.2.5,"Celebration | Mementos","Souvenir letter opener",object
https://explore.saltairecollection.org/s/p/item/803,"Bluestone Books",,2019,"'After All' an autobiography by James Ogden - An old boy of Albert Road School and The Salt High School",printed,2019.47.1,"Education | Personal memories","After All",booklet
https://explore.saltairecollection.org/s/p/item/814,"County Council of the West Riding of Yorkshire",,1952,"Salt High School Scholar's Report 1952-1957 for Hazel Watson",,2019.52.2,Education,"Salt High School Scholar's Report 1952-1957","education document"
https://explore.saltairecollection.org/s/p/item/815,,,1955,"Salt High School Speech day programme 8th December 1955",,2019.52.3,Education,"Salt High School Speech day programme 8th December 1955","education document"
https://explore.saltairecollection.org/s/p/item/816,,,1955,"Salt High School Speech day programme 8th May 1958",,2019.52.4,Education,"Salt High School Speech day programme 8th May 1958","education document"
https://explore.saltairecollection.org/s/p/item/7509,,,,"Salt Girls High School report booklet belonging to Ivy Severs, 1929. Ivy was later married and became Ivy Muschamp. She ran a grocers shop on Victoria Road in Saltaire in the 1950s.",print,2019.55.2,"Education | Family history","Student reports","education document"
https://explore.saltairecollection.org/s/p/item/946,,,,"Swimming medal inscribed 'Salt Girls High School Shipley' with Salt shield. Reverse side is inscribed 'School Sports - Junior 1932 - J. Cook swimming medal'",metalwork,2021.5,"Education | Sport","Swimmimg medal",object
