﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/585,,,1901,"4 Commemorative plates from Saltaire Weslyan Church 1901",pottery,2018.17,"Saltaire village | Religion","Commemorative plate",ceramic
https://explore.saltairecollection.org/s/p/item/847,"Willey, Ann",,,"'Glimpses of 150 years of Methodism at Saltaire Methodist Church by Ann Willey (1868-2018)",printed,2020.17,Religion,"Glimpses of 150 years of Methodism at Sataire",book
https://explore.saltairecollection.org/s/p/item/877,,,1937,"The 'Shipley Times & Express Pictorial' 1937 booklet was produced as a pictorial record of events in Shipley for 1937. It includes a review of the year. The magazine mainly consists of photographs, with text, on the main events of 1937. This includes the visit to Shipley and Saltaire by King Goerge VI   and Queen Elizabeth, along with the street parties and school events to celebrate the Coronation. The magazine also includes photographs of various Shipley personalities, wedding groups and the opening of Hall Royd Methodist Church. The magazine also includes a photograph of Joan Kendall of Katherine Street, Saltaire, for completing 7 years of unbroken school attendance.",printed,2020.2.8,"Celebration | Royal visit","The Shipley Times & Express Pictorial",booklet
https://explore.saltairecollection.org/s/p/item/950,Arcadian,,1988,"China inkpot with coloured stencils of a Shipley badge on one side and one of Hall Royd Methodist Church on the other side",pottery,2021.9,"Advertising | Religion","Ink pot",ceramic
https://explore.saltairecollection.org/s/p/item/10823,,,,"Unlike many of his contemporaries, Titus Salt was determined to ensure a decent quality of life for his workers, even after they left his employ. In addition to the many educational institutions he built to allow workers to better themselves, he also commissioned the almshouses on Victoria Road.

The 45 almshouses were built to provide shelter for those who couldn’t support themselves, such as widows and injured workers. Although preference was given to workers in Salts Mill and their families, anyone of ‘good character’ and unable to support themselves was eligible.

Although this was unusually generous by the standards of the time, residents were subject to strict rules on their behaviour and the maintenance of the houses.

In what is now No. 29, there was originally a small chapel to save residents walking down to the Congregational Church. On opening it, Salt is reported to have said: 'My sole desire is that you should be happy, and nothing would give me greater pleasure than to know that you are so'.",,PLA79,,"Almshouses, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/2867,,,1920s,"Photograph of crowd, outside Saltaire Methodist Church, waiting for a procession in Saltaire Road c.1920s","photograph (black and white)",C2a-031,Entertainment,"Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2897,,,"1900 - 1903","Page 2: Photocopies of Postcards of: 'View from Saltaire Tram Terminus'; Coloured card of Saltaire Methodist Church with tram c.1903; Saltaire Road with Primitive Methodist Church and the Central School c.1903","photograph (black and white)",C2a-050.2,"Transport and communication | Religion | Education","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2902,,,1954,"Photograph of the wedding of Malcolm Jefferies Whitaker and June Scott at Saltaire Methodist Church 1954","photograph (black and white)",C2a-050.24,"Saltaire village","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/3064,,,,"Mounted photos of Congregational Sunday School & Saltaire Methodist Chapel","photograph (black and white)",C2b-033,Religion,"Photos of Congregational Sunday School & Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3077,,,,"Enlargement of old photograph of Saltaire Methodist Church","photograph (black and white)",C2b-046,Religion,"Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3132,,,,"Photograph of Saltaire Methodist Chapel with tram","photograph (black and white)",C2b-101a,"Religion | Transport and communication","Saltaire Methodist Church with tram","photographic image"
https://explore.saltairecollection.org/s/p/item/3284,,,,"Image of the original Saltaire Methodist Chapel. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/17/12,Religion,"Image of the original Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3285,,,,"A photograph of the new Saltaire Methodist Church. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/17/13,Religion,"A photograph of the new Saltaire Methodist Church","photographic image"
https://explore.saltairecollection.org/s/p/item/3461,,,,"Three photocopies copies of a photograph of the front entrance to Saltaire Methodist Church (a-b) + a laminted copy (d)","photograph (black and white)",C2b-112a-d,Religion,"Saltaire Methodist Church","photographic image"
https://explore.saltairecollection.org/s/p/item/3502,,,,"Photograph of Saltaire Methodist Chapel (5)","photograph (black and white)",C2b-147E,Religion,"Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3503,,,,"Photograph of The almshouses with the Methodist Church (6)","photograph (black and white)",C2b-147F,"Welfare | Religion","The Saltaire almshouses with the Methodist Church","photographic image"
https://explore.saltairecollection.org/s/p/item/3538,,,,"An old photograph of Saltaire Methodist Chapel","photograph (black and white)",C2b-178,Religion,"Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3631,,,,"One of a number of folders of mounted postcards and photographs of Saltaire including Victoria Hall and Saltaire Methodist Chapel",,C2b-286d,"Saltaire village | Religion","Postcards of Saltaire village",postcard
https://explore.saltairecollection.org/s/p/item/3657,,,,"Photograph of the Weslyan Methodist Chapel on Saltaire Road. A collection of photographs puchased from Dorothy Burrows by the Salts Trust (mounted on board)","photograph (black and white)",C2b-324,Religion,"Weslyan Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3663,,,,"A photograph of the Weslyan Methodist Chapel on Saltaire Road with a tram. One of a collection of photographs puchased from Burrows, Dorothy by the Salts Trust (mounted on board).","photograph (black and white)",C2b-330,"Transport and communication | Religion","Saltaire village Images (Places)","photographic image"
