﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/591,,,,"Plate decorated with 'Saltaire Cricket Pavillion, Merrie England Bazaar 1927' transfer.",,2018.23.1,"Sport | Food and drink","Saltaire Cricket Pavillion commemorative plate",object
https://explore.saltairecollection.org/s/p/item/12741,,,,"Plate decorated with 'Saltaire Cricket Pavillion, Merrie England Bazaar 1927' transfer.",,2018.23.2,"Sport | Food and drink","Saltaire Cricket Pavillion commemorative plate",object
https://explore.saltairecollection.org/s/p/item/10740,,,"19th century, mid","Original framed photograph of a statue of Sir Titus Salt. This appears to be the same design as the statue that was originally located outside of Bradford Town Hall in 1874 but is now located in Lister Park in Bradford. It is not clear whether the status pictured is the actual public statue, a copy or perhaps an initial small-scale design.","photograph (black and white)",2018.36.15,"Salt family","Statue of Sir Titus Salt","photographic image"
https://explore.saltairecollection.org/s/p/item/212,"Wade, Bilbrough, Booth & Co",,1893,"Original document written by Wade, Bilbrough, Booth & Co. regarding the winding up of Sir Titus Salt, Bart & Co Ltd and its sale to the Syndicate: Messrs Smith, Rhodes, Maddocks and Roberts",,2018.36.4,"Salts Mill | Salt family | Real Estate","Winding up of Sir Titus Salt, Bart & Co Ltd","business document"
https://explore.saltairecollection.org/s/p/item/213,"Wade, Bilbrough, Booth & Co",,1893,"Deed of arrangement between members of the Late Sir Titus Salt's Family and Messrs Smith, Rhodes, Maddocks and Roberts.  The document lays out the plans for reconstruction of Salts between members of the Salt family and the Syndicate of four Bradford businessmen who were buying Sir TItus Salt Bart & Co.",typewritten,2018.36.5,"Salts Mill | Salt family | Real Estate","Sir Titus Salt, Bart., Sons & Co. Limited Deed of Arrangement","business document"
https://explore.saltairecollection.org/s/p/item/214,unknown,,1887,"Black and white tinted large framed photograph of Princess Beatrice, and her husband Prince Henry of Battenburg planting a tree.  The tree planting may have been at either Milner Field or in what is now Roberts Park.  The tree planting was part of the Royal visit to open the Royal Yorkshire Jubilee Exhibition in 1887 to celebrate the opening of the new School of Art and Science in Saltaire.","photograph (black and white)",2018.36.6,"Salt family | Royal visit | Open spaces","Princess Beatrice, and her husband Prince Henry of Batenburg planting a tree.","photographic image"
https://explore.saltairecollection.org/s/p/item/215,,,1882,"Original photograph of the Prince (the future Edward VII) and Princess of Wales planting a tree in Saltaire Park (now Roberts Park) The royal couple have arrived in a carriage (visibile in the background) and have walked along a hall rug to a tree to be planted. Prince Edward holds an umberella, and a cigarette, while Princess Alexandra holds the spade. Members of ths Salt family including Titus Salt Junior, his wife Catherine and their children Lawrence and Isabel stand to the right of the couple. ( A3-052 is a different version of this photograph with another chld visible).","photograph (black and white)",2018.36.7,"Salt family | Royal visit | Open spaces","Prince & Princess of Wales planting a tree in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/607,,,1903,"Tenancy agreement for Denton Park between Mrs Catherine Salt and Marmaduke D'Arcy Wyvill",handwritten,2018.40.25,"Salt family | Salt family homes | Real Estate","Tenancy agreement for Denton Park","legal document"
https://explore.saltairecollection.org/s/p/item/12712,,,1887,"A group photograph recording the planting of a tree by Princess Beatrice and her husband Prince Henry of Battenburg when they visited Saltaire to preside at the opening of the new School of Art and Science in 1887. The Princess is at the front centre, with Prince Henry on her right and Titus Salt Junior on her left. Three other dignitaries stand behind them. They are stood partly on grass, partly on a rug next to a tree which has just been planted. The location may be Saltaire Park (now Roberts Park) although the Princess was staying at Milner Field, the home of Titus Salt Junior, so it may have been there.","photograph (black and white)",2018.51,"Royal visit | Celebration | Salt family","Tree planting by Princess Beatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/632,,,1958,"Bradford Cricket League 'Priestley Cup' for 1958' presented to Salts (Saltaire) cricket  club  and E. Mason.",,2018.8,Sport,"Bradford Cricket League 'Priestley Cup 1958'",object
https://explore.saltairecollection.org/s/p/item/92,,,"1899 - 1956","Letters to Isabel Salt and other recipients. Comprises eight letters sent to Isabel Salt at her home in Springwood, Oxted, Surrey:
1)	Letter from Mary Macdonald, 1950. In envelope marked 'Miss Macdonald, Farewell Letter, Nov' 50'.

2)	Letter, and group family photograph, from [Helena], 1950.

3)	Letter from Nesta, and letter from ?, both from The Old Rectory, Boston Spa, [1951].

4)	Letter from Hubert and letter from Denys re death of their sister, Marjorie Doreen Crossley, 1953. In envelope marked 'About Doreen'.

5)	Two letters from Denys, 157 Holland Park Avenue, London, [1956].

6)	Letter from Dorothy Salt, Umbogintwini, Natal, South Africa. Undated.                                                                                                                                                                   7)           Letter from Isabel Salt to Tottie, in Dresden Germany, October 22 1897                                                                                                                                                                                                                                                                                                                  
-Letter from Director of Studies, The Regent Institute, London to Miss Salt re enrolment on writing course (18.07.1927)
Also contains:
1)	German postmarked envelope with letter in German to 'Meine liebe, liebe [Tottie]' (My dear, dear [Tottie]), Dresden, [1927]. With letter to 'dearest [Helene]!' from ?, Milner Field, 1899.
 
2)	Empty envelope addressed to 'Miss Betty Golege', Springwood. Post 1917.",,2018.9.1.1.2,"Salt family | Salt family homes | Holidays","Letters to and from Isabel Salt and others",letter
