﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/803,"Bluestone Books",,2019,"'After All' an autobiography by James Ogden - An old boy of Albert Road School and The Salt High School",printed,2019.47.1,"Education | Personal memories","After All",booklet
https://explore.saltairecollection.org/s/p/item/828,,,1920,"Board-mounted Albert Road School photograph of a group of children. circa 1920","photograph (black and white)",2019.61,Education,"Albert Road School photograph","photographic image"
https://explore.saltairecollection.org/s/p/item/2888,,,1910s,"2 photocopies of a photograph of Albert Road School ? pupils c.1914","photograph (black and white)",C2a-050.11,Education,"Albert Road School pupils","photographic image"
https://explore.saltairecollection.org/s/p/item/2910,,,1902,"Photograph of children at Saltaire Albert Road Infants School 1902. With flags hanging on the wall behind.","photograph (black and white)",C2a-051,Education,"Children at Albert Road School","photographic image"
https://explore.saltairecollection.org/s/p/item/2911,,,"20th century, early","Photograph of children at Albert Road School early 20th century","photograph (black and white)",C2a-052,Education,"Children at Albert Road School","photographic image"
https://explore.saltairecollection.org/s/p/item/2912,,,"20th century, mid","Mounted copy of photograph of children at Albert Road School mid 20th century","photograph (black and white)",C2a-053,"Saltaire village","Students at Albert Road School mid 20th century","photographic image"
https://explore.saltairecollection.org/s/p/item/3003,https://explore.saltairecollection.org/s/p/item/10863,,"1918 - 1919","Photocopy of Albert Road School Attendance Register 1918-1919 re. Eric Berry & Clara Berry + full class list",handwritten,C2a-124,Education,"Albert Road School Attendance Register 1918-1919","education document"
https://explore.saltairecollection.org/s/p/item/3004,https://explore.saltairecollection.org/s/p/item/10863,,,"Pack of 33 attendance cards from Albert Road School awarded to Donald Berry (1)",printed,C2a-125,Education,"Never absence never late","education document"
https://explore.saltairecollection.org/s/p/item/3006,https://explore.saltairecollection.org/s/p/item/10863,,,"(3) Card of 'Albert Road School: Presentation for one weeks perfect attendance'",printed,C2a-127,Education,"Saltaire village - Images (People)","education document"
https://explore.saltairecollection.org/s/p/item/3796,"Hogg, Jack",,"No date","A personal history by Jack Hogg, born in Saltaire in 1922. His account includes details of growing up in Saltaire, including attending Albert Road School.",typewritten,C3a-077c,"Personal memories | Education","Jack Hogg: a personal history",booklet
https://explore.saltairecollection.org/s/p/item/3939,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, late","Hand-written notes on the 1881 census of Albert Road Board Schools",handwritten,C3b-054,Education,"1881 census of Albert Road School","research document"
https://explore.saltairecollection.org/s/p/item/4860,,,"1918 - 1919","Duplicate Attendance Register for Albert Road School",,E1a-002,Education,"Attendance Register for Albert Road School","education document"
https://explore.saltairecollection.org/s/p/item/4874,,,1878,"Typed copy of a report on Albert Road School in Shipley & Saltaire Times",printed,E1a-010,Education,"Report on Albert Road School","education document"
https://explore.saltairecollection.org/s/p/item/4875,,,1969,"A vinyl record of songs and music made by Albert Road School children","audio recording",E1a-011.1,Education,"Vinyl record made by Salt School children",object
https://explore.saltairecollection.org/s/p/item/4876,,,1969,"Photocopy of record sleeve from a record made by Albert Road School children",printed,E1a-011.2,"Education | Advertising","Sleeve of vinyl record made by Salt School children",object
https://explore.saltairecollection.org/s/p/item/4928,,,1920s,"Typed report: 'Education: Life at Albert Road School' (author unknown c.1920s)",typewritten,E1a-076,Education,"Education: Life at Albert Road School","education document"
https://explore.saltairecollection.org/s/p/item/4935,,,,"Newscutting (modern) of photograph of pupils of Albert Road School c.1908",,E1b-001,Education,"Education, Schools (Documents)","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4944,,,1925,"Photograph of a school shopping (or counting) class in Albert Road School, Saltaire in 1925. The photograph is taken from the back of the classroom. It shows a class of 22 girls looking towards the front of the class where a girl is standing in front of a table. The table has several sets of grocery items arranged in stacks. The girl is presumably counting the objects. A teacher stands at the side of the class next to a blackboard where she has written the results of the counting.","photograph (black and white)",E1b-010a,Education,"School counting class in Albert Road School, 1925","photographic image"
https://explore.saltairecollection.org/s/p/item/4945,,,"20th century, early","1 Photocopy of 2 school groups (early 20th century;.1 unidentified 1 Albert Road School 1902)","photograph (black and white)",E1b-011b,Education,"Primary school groups in early twentieth century","photographic image"
https://explore.saltairecollection.org/s/p/item/4946,,,1920,"1 original print of Albert Road School children  (1920)  'Dad's School' ( 'Dad' is marked with a pen)","photograph (black and white)",E1b-012a,Education,"Albert Road School children","photographic image"
https://explore.saltairecollection.org/s/p/item/4947,,,,"Photograph of Albert Road School Sports day 1931 (Children are named)","photograph (black and white)",E1b-013a,"Education | Sport","Albert Road School Sports day 1931","photographic image"
https://explore.saltairecollection.org/s/p/item/4949,unknown,,1936,"Photograph of Albert Road School Infants class 1936.","photograph (black and white)",E1b-017a,Education,"Albert Road School Infants Class","photographic image"
https://explore.saltairecollection.org/s/p/item/4951,,,"1933 - 1934","A photograph of Albert Road School Class 1933-34 (a)  + named list (d)","photograph (black and white)","E1b-019a,d",Education,"Albert Road School Class 1933-34","photographic image"
https://explore.saltairecollection.org/s/p/item/4952,,,1930,"1 photograph-print of Albert Road School Class c.1930 (a)  + named list (c)","photograph (black and white)","E1b-020a,c",Education,"Albert Road School Class c.1930","photographic image"
