﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/579,,,"1984 - 1996","Ring-bound folder on the Aire Valley Road enquiry: 1984-1996",,2016.7,"Transport and communication | Heritage","Aire Valley Road enquiry",document
https://explore.saltairecollection.org/s/p/item/938,,,1922,"The handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",handwritten,2021.4.8.3,"Real Estate | Roberts family","Conveyance of Hirst Mills","legal document"
https://explore.saltairecollection.org/s/p/item/939,,,1922,"The original handwritten conveyance, dated 5th January 1921, is an original deed, transferring Hirst Mills and Hirst House, and land behind the house between the river and the canal, to Glyn Thomas. Registered at the West Riding Registry of Deeds 17th January 1921. The conveyance includes a coloured plan of the land referenced in the deed",,2021.4.8.4,"Real Estate","Photocopy of 2021.4.8.3","legal document"
https://explore.saltairecollection.org/s/p/item/8190,,,"20th century, early to mid","Black and white photographic postcards of various scenes in and near Saltaire and Shipley. Includes: a view of Salts Mill from the United Reformed Church; the bandstand and the status of Sir Titus Salt in Roberts Park; the canal lock near Hirst Wood (about a mile from Saltaire); Market Place in Shipley; the Otley Road bridge over the river AIre in Shipley.","photograph (black and white)",2022.72,"Saltaire village | Salts Mill | Open spaces","Photographic postcards of Saltaire and Shipley from the early twentieth centuries","photographic image"
https://explore.saltairecollection.org/s/p/item/7966,,,"20th century, early","The photograph shows the Mill offices with two men standing by the railings","photograph (black and white)",B1-032/5/5a,"Salts Mill | Textile industry","Postcard and 3 copies of Mill offices and bridge over the river","photographic image"
https://explore.saltairecollection.org/s/p/item/1721,,,,"Copy of postcard of 'Saltaire Mills from the River'",,B1-076,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1722,,,,"Copy of postcard of the New Mill from the River Aire",,B1-077,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/1873,"Harrison, Tony",,1993,"Booklet: 'Poetry or Bust' a play by Tony Harrison. It tells the story of John Nicholson a sometime woolsorter but published playwrite and poet known as the 'Airedale Poet'. Despite some success, Nicholson moved to Bradford and found work with Titus Salt as a woolsorter. He died while trying to cross the River Aire in 1943 in what became Saltaire about 10 years later. Tony Harrison's play tells the story of Nicholson's life and was first performed in Salts Mill in 1993, 150 years after his death and only 100 metres or so from where he tried to cross the river.",printed,B1-218b,"Yorkshire history | Celebration | Entertainment","Poetry or Bust",booklet
https://explore.saltairecollection.org/s/p/item/1972,"Anderson, Larry",,1984,"Photograph of Salts Mill and weir on the river Aire","photograph (black and white)",B1-313a-b,"Salts Mill","Salts Mill and weir","photographic image"
https://explore.saltairecollection.org/s/p/item/2005,,,1928,"Copy of plan of Saltaire Mill between the railway and the river. By W.Rhodes Nunn",,B1-341,"Saltaire village","Salts Mill: Saltaire Maps and Plans Case",plan
https://explore.saltairecollection.org/s/p/item/2583,,,,"Photocopy of coloured postcard showing the New Mill chimney and cast-iron bridge, seen from across the river in Robert's Park",,B1-367,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/2586,,,,"Photocopy of coloured postcard of Salt's Mill with crowds and boat on the river - Titled 'The River Saltaire'",,B1-370,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/2588,,,,"Black and White postcard of Salt's Mill sheds on the river",,B1-372,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/2791,,,1880s,"Laminated copy of a plan of Saltaire with 10 plots around mill measured c.1880s + allotments by river",,C1-002,"Open spaces","Saltaire village - Maps & Plans",plan
https://explore.saltairecollection.org/s/p/item/3063,,,,"Collection of 26 photographs and postcards relating to Saltaire.Subjects include: Saltaire Picture House, Roberts Park, trams, various leisure activities.","photograph (black and white)",C2b-032,"Saltaire village | Open spaces | Transport and communication","Saltaire Images of Places",folder
https://explore.saltairecollection.org/s/p/item/6351,,,,"Photograph of the Boathouse, Saltaire, showing second bridge over river","photograph (black and white)",C2b-032.1,"Open spaces","Boathouse, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/6370,,,,"Photograph of Saltaire boathouse in early 1900s showing steamboat on the river Aire. A large number of people are visible watching the steamboat from both banks of the river.","photograph (colour)",C2b-032.3,"Open spaces","Saltaire boathouse in 1900s","photographic image"
https://explore.saltairecollection.org/s/p/item/6375,,,,"Photograph of the boathouse, Saltaire, showing second bridge over the river and mill in background.","photograph (black and white)",C2b-032.8,"Open spaces","Boathouse, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3302,,,,"Boats on river. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/3,"Entertainment | Open spaces","Boats on river","photographic image"
https://explore.saltairecollection.org/s/p/item/3305,,,,"Steamboat on river. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/6,"Open spaces","Steamboat on river","photographic image"
https://explore.saltairecollection.org/s/p/item/3306,,,,"River & boathouse. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/7,"Open spaces | Entertainment","River & boathouse","photographic image"
https://explore.saltairecollection.org/s/p/item/3307,,,,"River & weir. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/8,"Open spaces","River & weir","photographic image"
