﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/10823,,,,"Unlike many of his contemporaries, Titus Salt was determined to ensure a decent quality of life for his workers, even after they left his employ. In addition to the many educational institutions he built to allow workers to better themselves, he also commissioned the almshouses on Victoria Road.

The 45 almshouses were built to provide shelter for those who couldn’t support themselves, such as widows and injured workers. Although preference was given to workers in Salts Mill and their families, anyone of ‘good character’ and unable to support themselves was eligible.

Although this was unusually generous by the standards of the time, residents were subject to strict rules on their behaviour and the maintenance of the houses.

In what is now No. 29, there was originally a small chapel to save residents walking down to the Congregational Church. On opening it, Salt is reported to have said: 'My sole desire is that you should be happy, and nothing would give me greater pleasure than to know that you are so'.",,PLA79,,"Almshouses, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/6362,,,1920s,"Photograph of Victoria Road pointing down towards the mill with hospital on right, around 1920s. Almshouses are visible.",printed,C2b-032.2,"Health | Saltaire village | Welfare","Victoria Road, Saltaire in the 1920s",postcard
https://explore.saltairecollection.org/s/p/item/6368,,,"21st century, early","Photograph showing one of the almshouses in Alexandra Square, Saltaire, in snow.","photograph (colour)",C2b-032.25,"Saltaire village | Philanthropy | Welfare","Saltaire almshouse in winter","photographic image"
https://explore.saltairecollection.org/s/p/item/6369,,,,"Postcard showing two colour photographs. One is the lodge house in Roberts Park and the other is one of the almshouses in Alexandra Square. Both photos are showing the large hydrangeas in bloom.","photograph (colour)",C2b-032.26,"Welfare | Philanthropy | Open spaces","Lodge house in Roberts Park, and an almshouse in Saltaire",postcard
https://explore.saltairecollection.org/s/p/item/3066,,,,"Mounded coloured photograph of the almshouses","photograph (black and white)",C2b-035,Welfare,Almshouses,"photographic image"
https://explore.saltairecollection.org/s/p/item/3082,,,,"Mounted copy of postcard of Victoria Road almshouses","photograph (black and white)",C2b-051,"Welfare | Education","Victoria Road almshouses",postcard
https://explore.saltairecollection.org/s/p/item/3134,,,,"Almshouses view up. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/10,Welfare,"Almshouses view up","photographic image"
https://explore.saltairecollection.org/s/p/item/3140,,,,"Almshouses (46). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/3,Welfare,"Almshouses (46)","photographic image"
https://explore.saltairecollection.org/s/p/item/3141,,,,"Almshouses (47). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/4,Welfare,"Almshouses (47)","photographic image"
https://explore.saltairecollection.org/s/p/item/3142,,,,"Almshouses (48). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/5,Welfare,"Almshouses (48)","photographic image"
https://explore.saltairecollection.org/s/p/item/3143,,,,"Almshouses Monogram. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/1/6,Welfare,"Almshouses Monogram","photographic image"
https://explore.saltairecollection.org/s/p/item/3480,,,"20th century, early","Photocopy of coloured postcard of upper part of Victoria Road with almshouses - with text 'Saltaire, Victoria Road'","photograph (black and white)",C2b-131,"Welfare | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3481,,,"20th century, early","Photocopy of Black and White postcard of upper part of Victoria Road with Almshouses - with text 'Saltaire, Victoria Road' - Showing people on both pavements and a horse drawn wagon at the junction with Saltaire Road","photograph (black and white)",C2b-132,"Welfare | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3494,,,,"Laminated copy of two postcards. One of women with pram sat in Roberts Park by Bandstand (coloured); One of the top section of Victoria Road showing the Almshouses","photograph (black and white)",C2b-145,"Philanthropy | Open spaces | Welfare","Two postcards showing Roberts Park and the almshouses","photographic image"
https://explore.saltairecollection.org/s/p/item/3503,,,,"Photograph of The almshouses with the Methodist Church (6)","photograph (black and white)",C2b-147F,"Welfare | Religion","The Saltaire almshouses with the Methodist Church","photographic image"
https://explore.saltairecollection.org/s/p/item/3510,,,,"2 Postcards of coloured print of one of the Almshouses drawn by David Smeaton: (a) original card; (b) laminated card",,C2b-151a-b,"Welfare | Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3619,,,,"One of a set of mounted photos on long cards, 'The Almshouses'","photograph (black and white)",C2b-277,"Saltaire village | Philanthropy | Welfare","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3630,,,,"One of a folder of mounted postcards and photographs of Saltaire.Almshouses, and Half-Moon Cafe in Roberts Park",,C2b-286c,"Welfare | Open spaces","Almshouses,  and Half-Moon Cafe",postcard
https://explore.saltairecollection.org/s/p/item/3656,,,,"Photograph of the Sir Titus Salt's Hospital and adjacent almshouses on Victoria Road, Saltaire.","photograph (black and white)",C2b-323,"Health | Welfare","Sir Titus Salt's Hospital & almshouses","photographic image"
https://explore.saltairecollection.org/s/p/item/3679,,,"21st century, early","The almshouses (modern)","photograph (black and white)",C2b-350,"Welfare | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3680,,,1987,"Plaque remembering early residents of the almshouses","photograph (black and white)",C2b-351,"Welfare | Saltaire village","Early residents of the Saltaire alsmshouses","photographic image"
https://explore.saltairecollection.org/s/p/item/3862,https://explore.saltairecollection.org/s/p/item/12579,,,"Spreadsheet; 'Occupants of the Almshouses from the Census 1871-1911' by Colin Coates",,C3a-163,Welfare,"Saltaire village,  Documents (People),","research document"
https://explore.saltairecollection.org/s/p/item/3863,,,,"Typed information on the history of the Saltaire almshouses",,C3a-163b,Welfare,"Saltaire village,  Documents (People),","research document"
