﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/2584,,,,"2 photocopies of a Black and White postcard of the New Mill from Roberts Park with cast-iron bridge and boathouse",,B1-368a-b,"Salts Mill","Salts Mill",postcard
https://explore.saltairecollection.org/s/p/item/10759,,,,"The original boathouse was built in 1871. It was eventually converted to a pub.

By the turn of the twenty first century the building was derelict. It was taken over, renovated and reopened as the Boathouse Inn.

Unlike many buildings in Saltaire, the boathouse is unlisted due to extensive refurbishment and changes to the structure of the building. Nevertheless, it remains an important location in the village for recreation and tourism.",,PLA73,,"Boathouse, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/3046,,,,"A sheet of Tinted postcards of Saltaire, 2) Saltaire Church; View of Mill; Shipley Glen Tramway; Victoria Road & Park gates; View of boathouse; train station",,C2b-015a,"Education | Transport and communication | Saltaire village","Saltaire village postcards",postcard
https://explore.saltairecollection.org/s/p/item/3063,,,,"Collection of 26 photographs and postcards relating to Saltaire.Subjects include: Saltaire Picture House, Roberts Park, trams, various leisure activities.","photograph (black and white)",C2b-032,"Saltaire village | Open spaces | Transport and communication","Saltaire Images of Places",folder
https://explore.saltairecollection.org/s/p/item/6351,,,,"Photograph of the Boathouse, Saltaire, showing second bridge over river","photograph (black and white)",C2b-032.1,"Open spaces","Boathouse, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/6370,,,,"Photograph of Saltaire boathouse in early 1900s showing steamboat on the river Aire. A large number of people are visible watching the steamboat from both banks of the river.","photograph (colour)",C2b-032.3,"Open spaces","Saltaire boathouse in 1900s","photographic image"
https://explore.saltairecollection.org/s/p/item/6372,,,,"Postcard with drawing of a view of Saltaire village from above Roberts Park, showing Salts Mill, Victoria Hall, the church, boathouse and bridge.","photograph (black and white)",C2b-032.5,"Saltaire village | Salts Mill","Drawing of Saltaire in nineteenth century",postcard
https://explore.saltairecollection.org/s/p/item/6375,,,,"Photograph of the boathouse, Saltaire, showing second bridge over the river and mill in background.","photograph (black and white)",C2b-032.8,"Open spaces","Boathouse, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3074,,,,"Coloured postcard of Saltaire Boathouse","photograph (black and white)",C2b-043,,"Saltaire Images of Places","photographic image"
https://explore.saltairecollection.org/s/p/item/3075,,,,"Old photograph of Saltaire Boathouse and steam launch","photograph (black and white)",C2b-044,,"Saltaire Images of Places","photographic image"
https://explore.saltairecollection.org/s/p/item/3303,,,,"Boathouse (coloured print). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/4,"Open spaces | Entertainment","Boathouse (coloured print)","photographic image"
https://explore.saltairecollection.org/s/p/item/3304,,,,"Boathouse and steaboat. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/5,"Open spaces | Entertainment","Boathouse and steaboat","photographic image"
https://explore.saltairecollection.org/s/p/item/3306,,,,"River & boathouse. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/18/7,"Open spaces | Entertainment","River & boathouse","photographic image"
https://explore.saltairecollection.org/s/p/item/3456,,,"21st century","Photograph of the boathouse","photograph (black and white)",C2b-107,,"Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3488,,,,"Photocopy of coloured postcard of the Saltaire Boathouse and the river Aire. Marked 'The River Saltaire'","photograph (black and white)",C2b-139,"Open spaces","Saltaire Boathouse and the river Aire","photographic image"
https://explore.saltairecollection.org/s/p/item/3519,,,,"Photograph of 'The Boathouse Inn'","photograph (black and white)",C2b-159,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3549,,,,"Coloured postcard of Salts Mill, with the Boathouse and steam-ferry","photograph (black and white)",C2b-189,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3576,,,,"'Saltaire (Shipley) Bradford (showing steam boat and boathouse) [2 copies]","photograph (black and white)",C2b-225a-b,"Open spaces | Entertainment","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3577,,,,"'River and Boat House Looking East'","photograph (black and white)",C2b-226,"Open spaces","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3601,,,,"A 'Walter Scott' postcard of the Saltaire Boathouse and park",,C2b-260,"Saltaire village","The Anthony Briggs,   collection - Saltaire village Images (Places)",postcard
