﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/525,"Alfred Meakin",,"19th century","Teapot, taken to Dayton as a wedding gift for Percival and Eva (nee Hanson) Johnson. Percy was involved in the financial management of the Dayton Coal and Iron Company set up by the directors of  Sir Titus Salt (Bart), Sons and Co Ltd. Eva was the youngest daughter of William Hanson, the head of the engineering department at Salts Mill. The Saltaire historians Dave Shaw and David King visitied Dayton to research its history and were given the teapot to to give to Eva's great-nephew Donald Hanson, who had been the chair of Illingworth, Morris the last owners of Slats Mill as a working textiles business. Donald donated the teapot to the collection, as he considered it 'a known 19th century artefact that binds the communities of Saltaire & Dayton'.",pottery,2015.1,"Mill staff | Family history","Dayton tea pot",ceramic
https://explore.saltairecollection.org/s/p/item/576,"Belper North Mill Trust",,2001,"A booklet on the history of the Derwent Valley Textile Mills. Produced from original in: Industrial Archaeology Review Vol. XVI, Number 1, Autumn 1993",printed,2016.4,"Textile industry | Salt family","Derwent Valley Textile Mills",booklet
https://explore.saltairecollection.org/s/p/item/580,"Bell, David",,1865,"The Auction house described the salver as a ' George III Silver presentation Salver by David Bell [small DB silver mark], London [sheild silver mark] 1761 [F silver mark] of circular form with a gadrooned and shell border, raised on three scroll feet, later presentation inscription and floral engraved field diameter 30 cm, weight 27oz.",metalwork,2018.1,"Salts Mill | Mill staff | Celebration","Silver salver for Samuel Wilson",object
https://explore.saltairecollection.org/s/p/item/581,,,"19th century, late","Hand-drawn copy of a plan of Saltaire village and mill, based on late 19th century drawing. Undated.",drawing,2018.12,"Saltaire village","Saltaire village plan",plan
https://explore.saltairecollection.org/s/p/item/582,https://explore.saltairecollection.org/s/p/item/6757,,1960,"Research copy of an Aerial photograph of Saltaire village. The photograph is taken from the the junction in Shipley, where the tram depot (now the Hop) was located and looking towards the Mill in the distance.","photograph (black and white)",2018.13,"Saltaire village | Transport and communication","Aerial photograph of Saltaire village","photographic image"
https://explore.saltairecollection.org/s/p/item/584,,,,"'Coronation Year The Yorkshire Observer Roll of Honour' Long Service Certificate awarded to Mr G Armstrong, for employment at Salts (Saltaire) Ltd, from 1907 to Coronation Day, 1953.",,2018.16,"Salts Mill | Working life","Mr G Armstrong, Long Service Certificate",document
https://explore.saltairecollection.org/s/p/item/51,,,,"Collection donated by Denys Salt who was the great-great grandson of Sir Titus Salt.  The collection is different to the Isabel Salt collection as it a family archive of items passed to Denys.  It includes orginal documents and plates from the family dinner services used during the Royal visits.",,2018.3,"Salt family | Salts Mill","Denys Salt Collection",collection
https://explore.saltairecollection.org/s/p/item/67,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Portrait photograph of inside one of the exhibition buildings, the room is open to the ceiling with windows reminiscent of the top floor of Salts Mill.  The exhibit includes a clock and ceramics.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.2,"Education | Royal visit","Inside a building of the Royal Yorkshire Jubilee exhibition 1887","photographic image"
https://explore.saltairecollection.org/s/p/item/80,"The Bradford Bank Company",,1880s,"Cheque book with a plain cover numbered 4684/4713 containing unused cheques for The Bradford Bank Company Limited Bradford. There are also 5 loose blank cheques, which all appear to have been taken from this book. The cheques are headed Milner Field with the Salts crest to the left of the check. The book is in the name of Titus Salt Junior. As Titus Salt Junior died in 1887 and this book has never been used by him, its likely that it was issued to him in the 1880's just before he died.",,2018.3.24,"Salt family | Family history","Cheques book","financial document"
https://explore.saltairecollection.org/s/p/item/85,,,1855,"Probate papers for the estate of Grace Salt.  Grace Salt was married to Daniel Salt and was Sir Titus Salts Mother.",,2018.3.28,"Salt family | Family history","Probate papers for the estate of Grace Salt","legal document"
https://explore.saltairecollection.org/s/p/item/86,,,1855,"Copy of the Probate of the Grace Salt's Will. Grace Salt was married to Daniel Salt and was Sir Titus Salts Mum.",,2018.3.29,"Salt family | Family history","Probate of the Will of Grace Salt","legal document"
https://explore.saltairecollection.org/s/p/item/211,,,1892,"A twelve page document, written on behalf of the trustees of the Will of Sir Titus Salt Bart. concerning",typewritten,2018.36.3,"Salt family | Salts Mill","Statement and Scheme for the reconstruction of Sir Titus Salt Bart & Sons Ltd","business document"
https://explore.saltairecollection.org/s/p/item/212,"Wade, Bilbrough, Booth & Co",,1893,"Original document written by Wade, Bilbrough, Booth & Co. regarding the winding up of Sir Titus Salt, Bart & Co Ltd and its sale to the Syndicate: Messrs Smith, Rhodes, Maddocks and Roberts",,2018.36.4,"Salts Mill | Salt family | Real Estate","Winding up of Sir Titus Salt, Bart & Co Ltd","business document"
https://explore.saltairecollection.org/s/p/item/213,"Wade, Bilbrough, Booth & Co",,1893,"Deed of arrangement between members of the Late Sir Titus Salt's Family and Messrs Smith, Rhodes, Maddocks and Roberts.  The document lays out the plans for reconstruction of Salts between members of the Salt family and the Syndicate of four Bradford businessmen who were buying Sir TItus Salt Bart & Co.",typewritten,2018.36.5,"Salts Mill | Salt family | Real Estate","Sir Titus Salt, Bart., Sons & Co. Limited Deed of Arrangement","business document"
https://explore.saltairecollection.org/s/p/item/227,Milton,,,"6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39,"Salts Mill | Celebration","Milton China Service",series
https://explore.saltairecollection.org/s/p/item/228,,,1853,"1 of 6 China plates from a Milton China Service which was made for the Opening of Salts Mill in 1853.",pottery,2018.39.1,"Salts Mill | Celebration | Food and drink","Milton China Service",ceramic
