﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/588,,,1887,"On the front: picture of Victoria Hall, surrounded by the words 'The Royal Yorkshire Jubilee Exhibition' with '1887'  at the base. On the reverse: Head of Queen Victoria.",metalwork,2018.2,"Salt family | Royal visit","1887 Jubilee Exhibition medallion",object
https://explore.saltairecollection.org/s/p/item/66,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition.  The Arch is covered in foliage, with 'Welcome to Saltaire'  and the arch is topped with Angora Goats.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.1,"Saltaire village | Royal visit","Triumphal Arch in Victoria Road for the Opening of the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/67,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Portrait photograph of inside one of the exhibition buildings, the room is open to the ceiling with windows reminiscent of the top floor of Salts Mill.  The exhibit includes a clock and ceramics.  This was part of the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.","photograph (black and white)",2018.3.16.2,"Education | Royal visit","Inside a building of the Royal Yorkshire Jubilee exhibition 1887","photographic image"
https://explore.saltairecollection.org/s/p/item/68,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the Angora Goat used on the top of the Archway, welcoming visitors to Saltaire on Victoria Road.  The Arch was for the Royal Yorkshire Jubilee Exhibition in 1887, which was opened by Princess Beatrice.  Possibly purchased by Denys Salt from C.H. Wood.  [The C.H. Wood Collection is now owned by Bradford Industrial Museum Collection]","photograph (black and white)",2018.3.16.3,"Saltaire village | Royal visit","Exhibit of Angora Goats, for the top of the Triumphal Arch","photographic image"
https://explore.saltairecollection.org/s/p/item/69,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photograph of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College. The mount card has a typed label 'Official opening of the Shipley Art and Techinical Institute in 1887, Sir George Chubb (Chubb safes) presented the key which he handed to Mrs Titus Salt (Dauguter-in-law of Sir Tutus) who in turn handed it to HRH Princes Beatrice who then performed the opening ceremony'.","photograph (black and white)",2018.3.16.4.1,"Royal visit | Education | Salt family","The arrival of Princess Beatrice for the opening of Shipley Technical College","photographic image"
https://explore.saltairecollection.org/s/p/item/70,"unknown | https://explore.saltairecollection.org/s/p/item/6757",,1887,"Photographic print of the arrival of Princess Beatrice for the opening of Shipley Art and Technical College.  The photograph shows a small party on the steps of what is now known as the Exhibition building and is part of Shipley College.  The streets are lined with Police, holding swords, by the building, a carriage in the street and Royal Horse Guards facing the building.","photograph (black and white)",2018.3.16.4.2,"Education | Royal visit","The arrival of Princess Beatrice for the opening of new School of Art and Science","photographic image"
https://explore.saltairecollection.org/s/p/item/71,,,1887,"Original Programme for the opening of the Royal Jubilee Exhibition. The programme includes a short history of the exhibition and the words to a song, 'Great Britain's Sons and Daughters, by Joseph C Bridge.",,2018.3.17,"Royal visit | Celebration","The Royal Yorkshire Jubilee Exhibition, Saltaire 1887, Programme of the Proceedings on the opening of the Exhibition Programme by the Royal Highness the Princess Beatrice in the Queens Name and by her Majesties command.",document
https://explore.saltairecollection.org/s/p/item/81,Wallery,,1887,"Signed photograph of Princess Beatrice dressed in a fur-trimmed coat over an embroidered dress with a train. She is stood with one glove off lent on a chair. This was given to the Salt Family during the royal visit.","photograph (black and white)",2018.3.25,"Salt family | Royal visit","Princess Breatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/214,unknown,,1887,"Black and white tinted large framed photograph of Princess Beatrice, and her husband Prince Henry of Battenburg planting a tree.  The tree planting may have been at either Milner Field or in what is now Roberts Park.  The tree planting was part of the Royal visit to open the Royal Yorkshire Jubilee Exhibition in 1887 to celebrate the opening of the new School of Art and Science in Saltaire.","photograph (black and white)",2018.36.6,"Salt family | Royal visit | Open spaces","Princess Beatrice, and her husband Prince Henry of Batenburg planting a tree.","photographic image"
https://explore.saltairecollection.org/s/p/item/624,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.1,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/6865,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.2,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/6866,,,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.3,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/12742,,,1907,"First page from a Shipley Technical School work book for John Love of 26 Shirley Street, Saltaire. Book is for the subject of Spinning for the Winter session 1907-1908. Page is signed by teacher George Long.",printed,2018.45.3.1,Education,"Shipley Technical School, Textile Department, frontispiece of work book","education document"
