﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/776,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 1 1845-1880 - From newspaper cuttings",,2019.41.1,"Transport and communication | Saltaire village","Railway Timeline (1)",document
https://explore.saltairecollection.org/s/p/item/10743,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 1 - 1845-1880 (From newspaper cuttings)",,2019.41.2.1,"Transport and communication | Saltaire village","Railway Timeline 1",document
https://explore.saltairecollection.org/s/p/item/10744,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 2 - 1881-1889 (From newspaper cuttings)",,2019.41.2.2,"Transport and communication | Saltaire village","Railway Timeline 2",document
https://explore.saltairecollection.org/s/p/item/10745,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 3 - 1890-1899 (From newspaper cuttings)",,2019.41.2.3,"Transport and communication | Saltaire village","Railway Timeline 3",document
https://explore.saltairecollection.org/s/p/item/10746,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 4 - 1900-1909 (From newspaper cuttings)",,2019.41.2.4,"Transport and communication | Saltaire village","Railway Timeline 4",document
https://explore.saltairecollection.org/s/p/item/10747,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 5 - 1910-1929 (From newspaper cuttings)",,2019.41.2.5,"Transport and communication | Saltaire village","Railway Timeline 5",document
https://explore.saltairecollection.org/s/p/item/10748,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 6 - 1930-1959 (From newspaper cuttings) with a postscript",,2019.41.2.6,"Transport and communication | Saltaire village","Railway Timeline 6",document
https://explore.saltairecollection.org/s/p/item/10628,,,1980s,"Photo shows Shipley College students working on Saltaire Railway Station garden early 1988","photograph (colour)",2019.46.27,"Education | Transport and communication","1 colour photograph of Saltaire Railway Station and college students","photographic image"
https://explore.saltairecollection.org/s/p/item/844,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, mid","The Audio CD is a partial transfer from cassette tapes of a recording of an interview with Clive Woods, local Saltaire bookshop owner, historian, and heritage campaigner. Clive is being interviewed by Graham Haughton of the University of Manchester. 

The recording of the start of the interview is of poor quality.

Clive Woods talks about his part in the process of making Saltaire into a World Heritage Site. He starts by referring to the reopening of Saltaire Railway Station (closed in the 1960s) in the 1980s and claims that this was the start of the 'gentrification' of Saltaire.

He goes on to talk about the campaign agains a proposed Shipley bye-pass that would have gone along the route of Coach Road next to Roberts Park.

Clive also mentions some of the older inhabitants of Saltaire, church officials in the village, and Bradford Council having no interest in preserving Saltaire, but how they gradually changed their minds.

He refers to the influence of the well-known historian Roy Strong of the Victoria and Albert Museum and the Bradford entrepreneur Jonathan Silver.

He goes on to talk about the origin of the Saltaire Village Society and the part it played in influencing English Heritage and UNESCO in the preservation and protection of Saltaire.","audio recording",2020.16.1,"Saltaire village | Heritage | Social and community organisations","Clive Woods interviewed",object
https://explore.saltairecollection.org/s/p/item/903,"Redman, Ronald Nelson | Dalesman Books",,1979,"Railway Byways in Yorkshire by R,.N. Redman. Containing information on Shipley Glen Tramway",printed,2021.16,"Entertainment | Transport and communication","Railway Byways in Yorkshire",book
https://explore.saltairecollection.org/s/p/item/8186,"Hardy, Clive",,1998,"A book of black and white photographs from the commercial archive of Francis Frith and Company. Frith establshed a business in th 1860s to photograph every town and village in Britain and provide them for the public to buy. The book includes views of many places across Yorkshire. It includes two photographs of Saltaire on page 28: the railway station with a train arriving and Salts Mill visible in the background; Saltaire (later Roberts) Park along the promenade with the bandstand visible and two women with a pram in the foreground.",printed,2022.19,"Entertainment | Transport and communication | Saltaire village","Yorkshire: Pictorial memories",book
https://explore.saltairecollection.org/s/p/item/7904,"Whitaker, Alan",,1986,"A collection of photographs with text covering the railway network  in Bradford district, Airedale and Wharfedale",printed,2022.44,"Transport and communication","'Bradford Railways Rembered' by Alan Whitaker",book
https://explore.saltairecollection.org/s/p/item/1666,,,"20th century, early","A close up of the entrance to Salts Mill dining room. Two young men are visible in the doorway. A railway motice board is visible to the left with a notice saying 'Earlier holidays'","photograph (black and white)",B1-032/5/12,"Salts Mill | Textile industry","Salts Mill Dining Room, Victoria Road (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/1682,,,"20th century, early","The top of a street lamp is visible in the foreground and some railings can be seen in the lower right of the photograph","photograph (black and white)",B1-032/5/3,"Salts Mill | Textile industry","Salts Mill offices and Mill from the railway bridge (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/1683,,,"20th century, early","Salts Mill can be seen on the right half of the photograph with a partial view of Salts Mill offices. A street lamp can be seen in the centre of the picture","photograph (black and white)",B1-032/5/4,"Salts Mill | Textile industry","Salts Mill offices and Mill from the railway bridge (2)","photographic image"
https://explore.saltairecollection.org/s/p/item/7963,,,"19th century, late","Print shows an aerial view of Saltaire Mill together with the railway sidings. There are four vehicles shown on the left side of the print.",printed,B1-032/5/57,"Salts Mill | Textile industry","Aerial views of Saltaire Mill as prints (1)",print
https://explore.saltairecollection.org/s/p/item/7965,,,,"The print shows an aerial view of Saltaire Mill including the railway sidings. 'Saltaire Mill' is printed on the bottom right","photograph (black and white)",B1-032/5/59,"Salts Mill | Textile industry","Aerial views of Saltaire Mill as prints (3)","photographic image"
https://explore.saltairecollection.org/s/p/item/1685,,,"20th century, early","Close up of Salts Mill with the railway sidings to the right of the photograph. Railways trucks can be seen. A street lamp on a wall is in the foreground.","photograph (black and white)",B1-032/5/6,"Salts Mill | Transport and communication | Textile industry","Salts Mill with the railway sidings (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/1686,,,"20th century, early","Close up of the mill chimney with the railway sidings in the foreground","photograph (black and white)",B1-032/5/7,"Salts Mill | Transport and communication | Textile industry","Salts Mill with the railway sidings (2)","photographic image"
https://explore.saltairecollection.org/s/p/item/1859,"B.A Meadows",,1953,"4 enlarged photographs of Salt's employees on Blackpool station platform standing as a group next to a steam train. Maximilian and Anna Wagner are identified on the image. This marked the occasion of the 100th aniversary of Salts Mill. The train is decorated to celebrate this. Maximillian worked in the Mill, as a weaver and later a Weaving overlooker after moving from Poland in 1948 until he retired.","photograph (black and white)",B1-207a-b,"Excursions | Celebration | Salts Mill","Workers on railway station platform",document
https://explore.saltairecollection.org/s/p/item/1975,,,1924,"Photograph of Salts Mill railway sidings taken in 1924","photograph (black and white)",B1-316,"Salts Mill | Transport and communication","Salts Mill railway sidings","photographic image"
https://explore.saltairecollection.org/s/p/item/1978,,,,"Photograph of parts of Salts Mill the new railway bridge on Victoria Road, Saltaire","photograph (black and white)",B1-319,"Salts Mill","Salts Mill","photographic image"
https://explore.saltairecollection.org/s/p/item/1979,,,1960s,"Photograph of the new railway bridge being lowered into place c.1960","photograph (black and white)",B1-320,"Transport and communication","Saltaire railway bridge","photographic image"
https://explore.saltairecollection.org/s/p/item/2005,,,1928,"Copy of plan of Saltaire Mill between the railway and the river. By W.Rhodes Nunn",,B1-341,"Saltaire village","Salts Mill: Saltaire Maps and Plans Case",plan
https://explore.saltairecollection.org/s/p/item/2006,,,1928,"Copy of plan of Saltaire Mill between the railway and the canal",,B1-342,"Salts Mill","Salts Mill: Saltaire Maps and Plans Case",plan
https://explore.saltairecollection.org/s/p/item/2007,,,,"Copy of outline plan of original building of Saltaire Mill between the railway and the canal (DEGW)",,B1-343,"Salts Mill | Transport and communication","Salts Mill: Saltaire Maps and Plans Case",plan
https://explore.saltairecollection.org/s/p/item/2578,,,,"Photocopy of coloured postcard of Salt's Mill and the railway sidings",,B1-362,"Salts Mill | Transport and communication","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/2580,,,,"Photocopy of Black and White postcard of a print of an aerial perspective of Salt's Mill- showing the railway in the mill yard",,B1-364,"Salts Mill | Transport and communication","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/2769,,,"1987 - 1988","Salts Mill from the railway bridge (modern)","photograph (black and white)",B1-581,"Salts Mill","Salts Mill. A collection of photographs purchased from Burrows, Dorothy  by the Salts Trust (mounted on board).","photographic image"
https://explore.saltairecollection.org/s/p/item/2986,,,1953,"Photocopy of a group of mill women with some railway-men in Victoria Road, prior to Blackpool trip 1953","photograph (black and white)",C2a-108,"Salts Mill | Celebration | Excursions","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3094,,,,"Copy of photograph of original Saltaire Railway Station","photograph (black and white)",C2b-063,"Transport and communication","Saltaire Railway Station","photographic image"
https://explore.saltairecollection.org/s/p/item/3109,,,,"Black and White postcard of stiles and foot-crossing of railway line in Hirst Wood near Saltaire","photograph (black and white)",C2b-078,"Transport and communication","Railway crossing","photographic image"
https://explore.saltairecollection.org/s/p/item/3122,,,1909,"Photograph of Saltaire Railway Station with steam train from about 1909","photograph (black and white)",C2b-091,"Transport and communication","Saltaire Railway Station","photographic image"
https://explore.saltairecollection.org/s/p/item/3163,,,,"Mill & Railway sidings. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/10/6,"Salts Mill | Transport and communication","Mill & Railway sidings","photographic image"
https://explore.saltairecollection.org/s/p/item/3330,,,,"Saltaire Station (15). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/2/10,"Transport and communication","Saltaire Station (15)","photographic image"
https://explore.saltairecollection.org/s/p/item/3331,,,,"Saltaire Station (76). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/2/11,"Transport and communication","Saltaire Station (76)","photographic image"
https://explore.saltairecollection.org/s/p/item/3517,,,,"Photograph of Saltaire Railway Station","photograph (black and white)",C2b-157,"Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3525,,,1960s,"Photograph of Saltaire Railway Station showing the placing of the new Victoria Road railway bridge","photograph (black and white)",C2b-165,"Transport and communication","Saltaire Railway Station","photographic image"
https://explore.saltairecollection.org/s/p/item/3526,,,,"Photograph of Saltaire Railway Station showing the booking office and footbridge","photograph (black and white)",C2b-166,"Saltaire village | Transport and communication","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3527,,,1920s,"Photograph of Saltaire Railway Station c.1920s","photograph (black and white)",C2b-167,"Saltaire village | Transport and communication","Saltaire Railway Station","photographic image"
https://explore.saltairecollection.org/s/p/item/3540,,,,"Photocopy of a sheet containing multiple images of Saltaire: canal, railway station etc.","photograph (black and white)",C2b-180,"Saltaire village | Transport and communication","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3564,,,,"Streroscopic card of photograph of Salts Mill and railway + new print","photograph (black and white)",C2b-203a-b,"Salts Mill | Transport and communication","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3566,,,1844,"1 photograph-print of the railway line through the site of the future Saltaire 1844","photograph (black and white)",C2b-210b,"Transport and communication | Saltaire village","Railway line through future Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3567,,,,"1 coloured photograph-print of Saltaire Station with a steam train","photograph (black and white)",C2b-211a,"Transport and communication | Saltaire village","Saltaire train station","photographic image"
https://explore.saltairecollection.org/s/p/item/3568,,,,"1 Black and White photograph-print of Saltaire Station with passengers on platform","photograph (black and white)",C2b-212a,"Transport and communication | Saltaire village","Saltaire train station","photographic image"
https://explore.saltairecollection.org/s/p/item/3569,,,,"1 Black and White photograph-print of Saltaire Station showing footbridge & roadbridge","photograph (black and white)",C2b-213a,"Transport and communication | Saltaire village","Saltaire train station with bridges","photographic image"
https://explore.saltairecollection.org/s/p/item/3570,,,,"1 Black and White photograph-print of Saltaire Station showing footbridge","photograph (black and white)",C2b-214a,"Transport and communication | Saltaire village","Saltaire train station","photographic image"
https://explore.saltairecollection.org/s/p/item/3571,,,1930s,"Black and White photograph (print) of the railway line from Saltaire going through 'Hurst Wood' (may be a miss spelling of Hirst Wood) with several people waiting at a crossing. Three people sat on a the top of a gate. A steam-train is in the distance.","photograph (black and white)",C2b-215a,"Transport and communication | Saltaire village","Railway line at Hirst Wood, Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3645,,,,"Photograph of old Saltaire station taken from the railway bridge. c. early 20th century",,C2b-290a,"Transport and communication | Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3653,,,,"Saltaire Railway Station","photograph (black and white)",C2b-320,"Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3659,,,,"Saltaire Railway Station with steam train (Timetables on reverse)","photograph (black and white)",C2b-326,"Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3705,,,1967,"Photograph taken at the top of Salts Mill Chinmey - Looking down on railway & Saltaire Road School","photograph (black and white)",C2b-380b,"Salts Mill | Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3713,,,,"3 mounted photos of:Railway station - The Village Bakery - Salts Mill chimney & yard","photograph (black and white)",C2b-384,"Salts Mill | Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/4253,,,,"'To Blend with the village' - Items on the new Saltaire Railway Station-1984",,C3b-401a,"Transport and communication | Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4481,,,1920s,"Copy of photograph of Saltaire Railway Station in c.1920s","photograph (black and white)",D1-026,"Transport and communication | Saltaire village","Leisure  - Groups & Societies.","photographic image"
https://explore.saltairecollection.org/s/p/item/4482,,,1964,"Copy of photograph of Saltaire Station in 1964","photograph (black and white)",D1-027,"Transport and communication","Leisure  - Groups & Societies.","photographic image"
https://explore.saltairecollection.org/s/p/item/4719,"Anderson, Larry",,1985,"Enlarged and mounted photograph of children at Saltaire Railway Station in fancy dress by Anderson, L.","photograph (black and white)",D3-056,"Entertainment | Transport and communication","Children at Saltaire railway station in fancy dress","photographic image"
https://explore.saltairecollection.org/s/p/item/4720,"Anderson, Larry",,1985,"Enlarged & mounted photograph of steam train driver by Anderson, L.","photograph (black and white)",D3-057,"Transport and communication","Steam train driver","photographic image"
https://explore.saltairecollection.org/s/p/item/5291,,,"20th century, early","Photocopy of a poster for the Midland Railway Company's branch line to Ilkley",printed,F1a-069,"Transport and communication","Midland Railway Company",poster
https://explore.saltairecollection.org/s/p/item/5508,,,,"Laminated copy of a postcard of Shipley showing: Glen Railway, Shipley Glen; Crowghyll Park, Shipley; River & Boat House, Saltaire","photograph (black and white)",F1b-016,"Entertainment | Transport and communication","Postcard showing Shipley Glen railway and Boathouse in Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/13166,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Plans of land to Midland Railway; Articles in Yorkshire Post; Mr Thomas asking price for Hirst Mills",handwritten,H2-208.127,"Real Estate","Baker Letters - regarding: plans of land to Midland Railway; articles in Yorkshire Post; sale of Hirst Mill",letter
https://explore.saltairecollection.org/s/p/item/13167,https://explore.saltairecollection.org/s/p/item/6648,,1919,"Mr Clay representative of Midland Railway coming to Saltaire; wants Midland Railway to erect fence",handwritten,H2-208.128,"Real Estate","Baker Letters - regarding: visit from Midland Railway",letter
https://explore.saltairecollection.org/s/p/item/13169,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Midland Railway Co. & siding",handwritten,H2-208.130,"Real Estate | Transport and communication","Baker Letters - regarding: Midland Railway Co. and siding",letter
https://explore.saltairecollection.org/s/p/item/13180,https://explore.saltairecollection.org/s/p/item/10980,,1919,"Mr Thomas had finished grinding room. Mr Knowles wants land belonging to Midland Railway. The park is in a bad state. Mr Badland thinks it would take 3 or 4 men 3 years to get it back to pre-war state. Mr & Mrs Moorby mentioned.",handwritten,H2-208.141,"Real Estate | Open spaces","Baker Letters - regarding: grinding room; Midland Railway land; Saltaire Park in a bad state",letter
https://explore.saltairecollection.org/s/p/item/13187,https://explore.saltairecollection.org/s/p/item/10980,,1920,"Normington is putting a new roof on his workshop; Land Knowles wishes to buy between railway and Normingtonâ??s building",handwritten,H2-208.148,"Real Estate","Baker Letters - regarding: new roof on workshop; sale of land",letter
