﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/588,,,1887,"On the front: picture of Victoria Hall, surrounded by the words 'The Royal Yorkshire Jubilee Exhibition' with '1887'  at the base. On the reverse: Head of Queen Victoria.",metalwork,2018.2,"Salt family | Royal visit","1887 Jubilee Exhibition medallion",object
https://explore.saltairecollection.org/s/p/item/604,,,1886,"Copy of the programe for the 'Salt Schools - Girls High School Children's Evening programme, in the Victoria Hall'.  Decorated with pen and ink drawings.  The programe was a short story of Cinderela and King Midas with dances and music.",,2018.40.20,"Education | Entertainment","Salt Schools - Girls High School Children's Evening programme, Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/615,unknown,,1870s,"Framed brown and green toned print of 'Saltaire Mills from the North West. The image shows very few houses but the Mill is complete along with the church and Victoria Hall. Victoria Hall was completed in 1869 so this image must be from the 1870's before the building of the village was complete.",printed,2018.41.4,"Salt family | Saltaire village | Salts Mill","Saltaire Mills from the North West",print
https://explore.saltairecollection.org/s/p/item/12657,,,2014,"An album containing 17 close-up photographs of heads adorning Victoria Hall in Saltaire. The photographs are featured in the original research on the heads - see C2b-236",handwritten,2018.53,Construction,"Photographs of stone heads on Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/12749,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College and a number of cars parked in the street. Photograph was taken from the front of Victoria Hall.","photograph (colour)",2019.46.40.1.4,Education,"Salt Building","photographic image"
https://explore.saltairecollection.org/s/p/item/12752,,,"1992 - 1999","Colour photo of Victoria Road showing the Salt Building of Shipley College. Photograph is taken from the grounds of VIctoria Hall. Several cars are visible in the street.","photograph (colour)",2019.46.40.1.7,Education,"Salt Building interior with desks and chairs","photographic image"
https://explore.saltairecollection.org/s/p/item/13437,https://explore.saltairecollection.org/s/p/item/6644,,1970,"Biography written b Reverend Robert Balgarnie originally published in 1877. THis edition has an introduction by David Ogden who was Librarian at Victoria Hall, Saltaire.",printed,2024.30,"Salt family | Salts Mill","Sir Titus Salt by R Balgarnie",book
https://explore.saltairecollection.org/s/p/item/1270,,,1887,"Detail photograph of medal with view of Saltaire Institute commemorating Jubilee Exhibition May 1887.","photograph (black and white)",A3-011,Celebration,"Medal commemorating the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/2853,,,,"Photograph of a scene from a Conversazione at Victoria Hall. The Conversazione was an annual social event organised by the Salt Family.","photograph (black and white)",C2a-018,"Entertainment | Saltaire village","Conversazione in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/2861,,,,"Copy of photograph of the arrival of General Booth, Salvation Army, at Victoria Hall","photograph (black and white)",C2a-026,"Saltaire village","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2881,,,1901,"Photograph (with identification information) of marriage of Albert Smith and Alice Ince 2nd Sept 1901. Taken at Victoria Hall","photograph (black and white)",C2a-046a-b,"Family history","Wedding photograph","photographic image"
https://explore.saltairecollection.org/s/p/item/2882,,,"19th century, late","Enlarged photograph of a group in evening dress. Taken at Victoria Hall ??","photograph (black and white)",C2a-047,Entertainment,"Group in evening dress","photographic image"
https://explore.saltairecollection.org/s/p/item/2983,,,,"Photograph of the arrival of General Booth, Salvation Army, at Victoria Hall","photograph (black and white)",C2a-105,"Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/2985,,,1901,"Photograph of a Edwardian ? Wedding party outside Victoria Hall ?","photograph (black and white)",C2a-107,"Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/2995,,,1984,"Laminated photograph of the staff at Saltaire Library, Victoria Hall with Janice Berry age 20","photograph (black and white)",C2a-116a,"Education | Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3020,,,1920s,"1 photograph (a) and 1 enlarged portion of the photograph (b) of 'Salts Mill Spinning Dept. Dance at Victoria Hall c. 1920s","photograph (black and white)",C2a-143a-b,"Salts Mill | Entertainment","Salts Mill dance at Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3051,,,,"Print of Victoria Hall (the  Club  and Institute) in Saltaire","photograph (black and white)",C2b-020,"Saltaire village","Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3053,,,,"Enlarged coloured photograph of Victoria Hall","photograph (black and white)",C2b-022,"Saltaire village","Photograph of Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3054,,,,"Laminated copy + Photocopy of an Enlarged coloured postcard of old Victoria Hall","photograph (black and white)",C2b-023a-b,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3055,,,,"Laminated copy of an Enlarged Black and White photograph of Victoria Hall tower","photograph (black and white)",C2b-024,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3056,,,,"Laminated copy of an Enlarged Black and White photograph of Victoria Hall and lion","photograph (black and white)",C2b-025,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3057,,,,"Laminated copy of an Enlarged Black and White photograph of full front of Victoria Hall","photograph (black and white)",C2b-026,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3059,,,,"Laminated board of Victoria Hall doorway and archway","photograph (black and white)",C2b-028,"Saltaire village","Saltaire Village; Images (People)","photographic image"
